year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy;
2018;Biuro Miejskiego Konserwatora Zabytków;Parafia p.w. Najświętszego Serca Pana Jezusa w Gdyni;Dotacja na remont muru przy schodach wejściowych do kościoła p.w. Najświętszego Serca Pana Jezusa przy ul.Armii Krajowej 46 w Gdyni;83201.09;20;3000;44411.42;;
2018;Biuro Miejskiego Konserwatora Zabytków;Stowarzyszenie „Zabytkowa Gdynia” ;Remont elewacji tylnej i bocznych budynku B Uniwersytetu Morskiego w Gdyni;100000.00;25;1500;817732.95;;
2019;Biuro Miejskiego Konserwatora Zabytków;Parafia p. w. św. Michała Archanioła w Gdyni;"Dotacja na renowację prospektu organowego znajdującego się w kościele p. w. św. Michała Archanioła 
";50117;15;2000;16705.66;;
2019;Biuro Miejskiego Konserwatora Zabytków;Parafia p. w. Najświętszego Serca Pana Jezusa w Gdyni;Dotacja na remont dachu kościoła p. w. Najświętszego Serca Pana Jezusa ;93584.1;20;8300;31267.48;;
2019;Biuro Miejskiego Konserwatora Zabytków;Stowarzyszenie „Zabytkowa Gdynia”;"Dotacja na remont elewacji
budynku A Uniwersytetu Morskiego";100000.95;25;1500;0;;
2019;Biuro Miejskiego Konserwatora Zabytków;"Związek Młodzieży Chrześcijańskiej „Polska YMCA""";"Dotacja na
renowację drzwi wejściowych zewnętrznych w budynku „Polska YMCA""";63000;20;1500;23500;;
2019;Biuro Miejskiego Konserwatora Zabytków;"Zgromadzenie Sióstr Służebniczek Niepokalanego Poczęcia NMP w Gdyni
";"Dotacja na naprawę i renowację gzymsu oraz wymianę rynien. rur
spustowych i opierzeń blacharskich w domie zakonnym przy al. Piłsudskiego 2";25961.25;20;50;27888.15;;
2020;Biuro Miejskiego Konserwatora Zabytków;Parafia p. w. Najświętszego Serca Pana Jezusa w Gdyni;Dotacja na wymianę zniszczonych opierzeń blacharskich elewacji kościoła p. w. Najświętszego Serca Pana Jezusa ;56311.57;15;8300;18914.69;;
2020;Biuro Miejskiego Konserwatora Zabytków;Parafia p.w. św. Józefa w Gdyni;Dotacja na prace konserwatorskie przy figurze oraz postumencie. dla parafii p.w. św. Józefa w Gdyni;56351.9;15;1000;20648.1;;
2020;Biuro Miejskiego Konserwatora Zabytków;Stowarzyszenie „Zabytkowa Gdynia”;Dotacja na renowację posadzki holu i klatki schodowej oraz filarów w budynku Sądu Rejonowego;148275.73;20;20000;49425.25;;
2020;Biuro Miejskiego Konserwatora Zabytków;Stowarzyszenie „Zabytkowa Gdynia”;"Dotacja na etap I remontu
elewacji północno-zachodniej budynku A Uniwersytetu Morskiego";100016.96;25;1500;33874.96;;
2020;Biuro Miejskiego Konserwatora Zabytków;Prowincja św. Maksymiliana Marii Kolbego Zakonu Braci Mniejszych Konwentualnych w Polsce;Dotacja na remont schodów zewnętrznych przy zespole kościoła parafialnego p. w. św. Antoniego Padewskiego i klasztoru franciszkanów ;49875;20;3000;16625;;
2020;Biuro Miejskiego Konserwatora Zabytków;"Związek Młodzieży Chrześcijańskiej „Polska YMCA""";"Dotacja na renowację
okien w budynku „Polska YMCA""";64500;15;1500;23000;;
2020;Biuro Miejskiego Konserwatora Zabytków;Automobilklub Morski - Klub obywatelski w Gdyni;remont elementów dachu w budynku Automobilklubu Morskiego;5658;15;100;5658;;
