year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy 
2018;Wydział Edukacji;POLSKIE STOWARZYSZENIE NA RZECZ OSÓB Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ KOŁO W GDYNI;DOTACJA NA WYCHOWANKÓW PORADNI;2235378.51;;80;;01.01.2018-31.12.2018
2018;Wydział Edukacji;AMERYKAŃSKO-POLSKIE STOWARZYSZENIE OŚWIATOWE;"DOTACJA NA UCZNIÓW ""0"", SP ";1206743.82;;226;;01.01.2018-31.12.2018
2018;Wydział Edukacji;"POLSKIE STOWARZYSZENIE NA RZECZ EDUKACJI I INTEGRACJI ""TACY SAMI""";"DOTACJA NA UCZNIÓW ""0"", SP, GIM";1612198.28;;179;;01.01.2018-31.12.2018
2018;Wydział Edukacji;"DOM ZAKONNY ZGROMADZENIA SIÓSTR ANIELANEK 
ŚW. PAWŁA";DOTACJA NA UCZNIÓW P-LA ;282275.19;;38;;01.01.2018-31.12.2018
2018;Wydział Edukacji;"""FUNDACJA COSINUS EDUKACJA GN""";DOTACJA NA UCZNIÓW LO, POLICEALNYCH, BRANŻOWYCH I ST.;1003469.83;;502;;01.01.2018-31.12.2018
2018;Wydział Edukacji;STOWARZYSZENIE DZIECI AUTYSTYCZNE RAZEM;DOTACJA NA UCZNIÓW SP, GIM ;1153128.81;;21;;01.01.2018-31.12.2018
2018;Wydział Edukacji;"PARAFIA RZYMSKOKATOLICKA P.W. ŚW. ANDRZEJA 
BOBOLI W GDYNI";DOTACJA NA UCZNIÓW SP, GIM, LO;5191354.77;;554;;01.01.2018-31.12.2018
2019;Wydział Edukacji;ZGROMADZENIE SIÓSTR NAJŚWIĘTSZEJ RODZINY Z NAZARETU, PROWINCJA KRAKOWSKA;DOTACJA NA UCZNIÓW P-LA, SP;4496514.15;;475;;01.01.2019-31.12.2019
2019;Wydział Edukacji;ZGROMADZENIE SIÓSTR SŁUŻEBNICZEK NIEPOKALANEGO POCZĘCIA NMP;DOTACJA NA UCZNIÓW P-LA ;584570.68;;80;;01.01.2019-31.12.2019
2019;Wydział Edukacji;ZGROMADZENIE SIÓSTR ŚW. DOMINIKA;DOTACJA NA UCZNIÓW P-LA ;516651.12;;72;;01.01.2019-31.12.2019
2019;Wydział Edukacji;STOWARZYSZENIE IN GREMIO;"DOTACJA NA UCZNIÓW ""0"", SP, GIM, LO";1704264.38;;296;;01.01.2019-31.12.2019
2019;Wydział Edukacji;PROWINCJA WIELKOPOLSKO-MAZOWIECKA TOWARZYSTWA JEZUSOWEGO;DOTACJA NA UCZNIÓW SP, GIM, LO;1683053.93;;269;;01.01.2019-31.12.2019
2019;Wydział Edukacji;SAMODZIELNE KOŁO TERENOWE NR 218 SPOŁECZNEGO TOWARZYSTWA OŚWIATOWEGO;DOTACJA NA UCZNIÓW LO;804757.17;;71;;01.01.2019-31.12.2019
2019;Wydział Edukacji;POLSKIE STOWARZYSZENIE NA RZECZ OSÓB Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ KOŁO W GDYNI;DOTACJA NA WYCHOWANKÓW PORADNI;2369657.91;;66;;01.01.2019-31.12.2019
2019;Wydział Edukacji;AMERYKAŃSKO-POLSKIE STOWARZYSZENIE OŚWIATOWE;"DOTACJA NA UCZNIÓW ""0"", SP ";1316889.61;;234;;01.01.2019-31.12.2019
2019;Wydział Edukacji;"POLSKIE STOWARZYSZENIE NA RZECZ EDUKACJI I INTEGRACJI ""TACY SAMI""";"DOTACJA NA UCZNIÓW ""0"", SP, GIM";1789350.88;;179;;01.01.2019-31.12.2019
2019;Wydział Edukacji;"DOM ZAKONNY ZGROMADZENIA SIÓSTR ANIELANEK 
ŚW. PAWŁA";DOTACJA NA UCZNIÓW P-LA ;250182;;34;;01.01.2019-31.12.2019
2019;Wydział Edukacji;"""FUNDACJA COSINUS EDUKACJA GN""";DOTACJA NA UCZNIÓW LO, POLICEALNYCH, BRANŻOWYCH I ST.;1422653.58;;671;;01.01.2019-31.12.2019
2019;Wydział Edukacji;FUNDACJA CONATUS;DOTACJA NA UCZNIÓW SZKOŁY POLICEALNEJ;321336.46;;199;;01.01.2019-31.12.2019
2019;Wydział Edukacji;STOWARZYSZENIE DZIECI AUTYSTYCZNE RAZEM;DOTACJA NA UCZNIÓW SP, GIM ;1499621.75;;27;;01.01.2019-31.12.2019
2019;Wydział Edukacji;"PARAFIA RZYMSKOKATOLICKA P.W. ŚW. ANDRZEJA 
BOBOLI W GDYNI";DOTACJA NA UCZNIÓW SP, GIM, LO;4752357.41;;526;;01.01.2019-31.12.2019
2019;Wydział Edukacji;FUNDACJA PEGAZ L.A.;DOTACJA NA UCZNIÓW P-LA;676675.13;;37;;01.01.2019-31.12.2019
2020;Wydział Edukacji;ZGROMADZENIE SIÓSTR NAJŚWIĘTSZEJ RODZINY Z NAZARETU, PROWINCJA KRAKOWSKA;DOTACJA NA UCZNIÓW P-LA, SP;4892092.7;;477;;01.01.2020-31.12.2020
2020;Wydział Edukacji;ZGROMADZENIE SIÓSTR SŁUŻEBNICZEK NIEPOKALANEGO POCZĘCIA NMP;DOTACJA NA UCZNIÓW P-LA ;667352.53;;82;;01.01.2020-31.12.2020
2020;Wydział Edukacji;ZGROMADZENIE SIÓSTR ŚW. DOMINIKA;DOTACJA NA UCZNIÓW P-LA ;717218.78;;75;;01.01.2020-31.12.2020
2020;Wydział Edukacji;STOWARZYSZENIE IN GREMIO;"DOTACJA NA UCZNIÓW ""0"", SP, LO";2320011.74;;325;;01.01.2020-31.12.2020
2020;Wydział Edukacji;PROWINCJA WIELKOPOLSKO-MAZOWIECKA TOWARZYSTWA JEZUSOWEGO;"DOTACJA NA UCZNIÓW ""0"", SP, LO";1829924.47;;274;;01.01.2020-31.12.2020
2020;Wydział Edukacji;SAMODZIELNE KOŁO TERENOWE NR 218 SPOŁECZNEGO TOWARZYSTWA OŚWIATOWEGO;DOTACJA NA UCZNIÓW LO;967084.3;;76;;01.01.2020-31.12.2020
2020;Wydział Edukacji;POLSKIE STOWARZYSZENIE NA RZECZ OSÓB Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ KOŁO W GDYNI;DOTACJA NA WYCHOWANKÓW PORADNI;3135521.85;;77;;01.01.2020-31.12.2020
2020;Wydział Edukacji;AMERYKAŃSKO-POLSKIE STOWARZYSZENIE OŚWIATOWE;"DOTACJA NA UCZNIÓW ""0"", SP ";1421588.22;;235;;01.01.2020-31.12.2020
2020;Wydział Edukacji;"POLSKIE STOWARZYSZENIE NA RZECZ EDUKACJI I INTEGRACJI ""TACY SAMI""";"DOTACJA NA UCZNIÓW ""0"", SP";1846347.11;;178;;01.01.2020-31.12.2020
2020;Wydział Edukacji;"DOM ZAKONNY ZGROMADZENIA SIÓSTR ANIELANEK 
ŚW. PAWŁA";DOTACJA NA UCZNIÓW P-LA ;220917.93;;27;;01.01.2020-31.12.2020
2020;Wydział Edukacji;"""FUNDACJA COSINUS EDUKACJA GN""";DOTACJA NA UCZNIÓW LO, POLICEALNYCH, BRANŻOWYCH I ST.;2701415.94;;751;;01.01.2020-31.12.2020
2020;Wydział Edukacji;FUNDACJA CONATUS;DOTACJA NA UCZNIÓW SZKOŁY POLICEALNEJ;890934.15;;201;;01.01.2020-31.12.2020
2020;Wydział Edukacji;STOWARZYSZENIE DZIECI AUTYSTYCZNE RAZEM;DOTACJA NA UCZNIÓW SP;1890387.7;;32;;01.01.2020-31.12.2020
2020;Wydział Edukacji;"PARAFIA RZYMSKOKATOLICKA P.W. ŚW. ANDRZEJA 
BOBOLI W GDYNI";DOTACJA NA UCZNIÓW SP, LO;5134214.58;;487;;01.01.2020-31.12.2020
2020;Wydział Edukacji;FUNDACJA PEGAZ L.A.;DOTACJA NA UCZNIÓW P-LA;1168280.24;;42;;01.01.2020-31.12.2020
2020;Wydział Edukacji;ZGROMADZENIE SIÓSTR NAJŚWIĘTSZEJ RODZINY Z NAZARETU, PROWINCJA KRAKOWSKA;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;14336.32;;29;;18.11.2020-31.12.2020
2020;Wydział Edukacji;STOWARZYSZENIE IN GREMIO;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;16712.79;;35;;18.11.2020-31.12.2020
2020;Wydział Edukacji;PROWINCJA WIELKOPOLSKO-MAZOWIECKA TOWARZYSTWA JEZUSOWEGO;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;20310.01;;42;;18.11.2020-31.12.2020
2020;Wydział Edukacji;SAMODZIELNE KOŁO TERENOWE NR 218 SPOŁECZNEGO TOWARZYSTWA OŚWIATOWEGO;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;1949.93;;4;;18.11.2020-31.12.2020
2020;Wydział Edukacji;POLSKIE STOWARZYSZENIE NA RZECZ OSÓB Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ KOŁO W GDYNI;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;5421.6;;11;;18.11.2020-31.12.2020
2020;Wydział Edukacji;AMERYKAŃSKO-POLSKIE STOWARZYSZENIE OŚWIATOWE;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;12392.64;;25;;18.11.2020-31.12.2020
2020;Wydział Edukacji;"POLSKIE STOWARZYSZENIE NA RZECZ EDUKACJI I INTEGRACJI ""TACY SAMI""";dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;10664.66;;22;;18.11.2020-31.12.2020
2020;Wydział Edukacji;Fundacja Cosinus Edukacja GN;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;1000;;2;;18.11.2020-31.12.2020
2020;Wydział Edukacji;STOWARZYSZENIE DZIECI AUTYSTYCZNE RAZEM;dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;1658.8;;4;;18.11.2020-31.12.2020
2020;Wydział Edukacji;"PARAFIA RZYMSKOKATOLICKA P.W. ŚW. ANDRZEJA 
BOBOLI W GDYNI";dotacje dla placówek niepublicznych-rządowe wsparcie 500 zł dla nauczycieli;16736.51;;34;;18.11.2020-31.12.2020
