﻿inne,samochody_specjalne,motorowery,motocykle,ciagniki,samochody_ciezarowe,autobusy_trolejbusy,samochody_osobowe,razem,day
280,1080,6224,6316,3453,21660,698,145373,185084,2017-04-30
279,1083,6234,6405,3446,21680,700,146016,185843,2017-05-31
282,1099,6243,6504,3446,21788,701,147018,187081,2017-06-30
283,1110,6248,6601,3441,21761,706,147325,187475,2017-07-31
283,1112,6253,6651,3429,21720,704,147442,187594,2017-08-31
284,1118,6255,6673,3427,21754,703,147885,188099,2017-09-30
288,1168,6318,7521,3454,21906,679,154503,195837,2018-12-31
291,1183,6324,7608,3429,21895,692,155868,197290,2019-03-31
295,1193,6387,7820,3425,21972,682,157279,199053,2019-06-30
301,1196,6411,7987,3435,21905,699,158424,200358,2019-10-31
294,1226,6404,8113,3443,21969,674,160285,202408,2020-03-31
287,1219,6396,8036,3440,21846,673,159666,201562,2020-05-31
286,1238,6390,8052,3471,21877,667,160458,202439,2020-08-31
284,1255,6383,7956,3491,21841,665,161090,202965,2020-10-31
283,1260,6380,7910,3501,21790,661,161633,203418,2020-11-30
282,1272,6376,7898,3496,21859,656,162417,204256,2020-12-31
280,1276,6339,7876,3496,21901,654,162917,204739,2021-01-31
279,1287,6333,7871,3482,21860,652,162609,204373,2021-02-28
280,1298,6335,7906,3501,21974,654,163725,205673,2021-03-31
281,1304,6329,7948,3505,21998,651,164291,206307,2021-04-30
282,1327,6318,8013,3508,22077,654,164935,207114,2021-05-31
282,1352,6327,8042,3514,22146,653,165827,208143,2021-06-30
280,1368,6319,8072,3532,22087,651,165842,208151,2021-07-31
280,1378,6315,8150,3530,22120,650,166192,208615,2021-08-31
280,1388,6318,8226,3549,22167,651,166734,209313,2021-09-30
282,1394,6317,8230,3549,22135,652,166639,209198,2021-10-31
282,1398,6319,8266,3568,22182,654,167130,209799,2021-11-30
280,1408,6319,8277,3588,22253,659,167645,210429,2021-12-31
279,1411,6321,8294,3598,22279,658,167952,210792,2022-02-28
280,1420,6329,8334,3608,22320,675,168567,211533,2022-03-31
280,1430,6326,8373,3612,22304,683,168535,211543,2022-04-30
275,1429,6320,8362,3602,22213,681,167951,210833,2022-05-31
276,1437,6336,8481,3622,22331,682,169346,212511,2022-06-30
279,1438,6326,8508,3611,22255,679,168970,212066,2022-07-31
279,1442,6332,8572,3620,22303,674,169368,212590,2022-08-31
281,1449,6337,8595,3631,22303,675,169523,212803,2022-09-30
281,1415,6321,8284,3599,22229,659,167555,210343,2022-01-31
280,1461,6334,8623,3648,22308,673,169717,213041,2022-10-31
279,1463,6339,8662,3666,22354,674,169937,213374,2022-11-30
281,1470,6340,8695,3677,22339,674,170443,213919,2022-12-31
281,1475,6336,8703,3693,22312,673,170193,213666,2023-01-31
278,1477,6338,8729,3701,22307,670,170483,213983,2023-02-28
281,1484,6339,8750,3722,22289,666,170653,214184,2023-03-31
281,1491,6340,8771,3743,22307,668,170823,214424,2023-04-30
287,1499,6344,9265,3756,22349,668,171992,216160,2023-05-31
287,1502,6341,8882,3759,22319,665,171703,215458,2023-06-30
289,1509,6342,8954,3772,22341,660,172354,216221,2023-07-31
290,1512,6336,8990,3780,22376,660,172398,216342,2023-08-31
293,1517,6341,9009,3807,22390,660,172908,216925,2023-09-30
291,1522,6342,9049,3829,22419,659,173172,217283,2023-10-31
292,1528,6341,9069,3833,22463,656,173648,217830,2023-11-30
293,1532,6340,9089,3852,22462,650,174049,218267,2023-12-31
295,1535,6337,9094,3852,22316,647,173875,217951,2024-01-31
296,1543,6339,9152,3866,22355,648,174633,218832,2024-02-29
