period,dzielnica,liczba_mieszkan
2020Q2,Chylonia,107
2020Q2,Obłuże,96
2020Q2,Witomino,9
2020Q3,Obłuże,190
2020Q3,Śródmieście,93
2020Q3,Grabówek,11
2020Q3,Dąbrowa,29
2020Q3,Chwarzno-Wiczlino,189
2020Q3,Oksywie,12
2020Q3,Orłowo,84
2020Q3,Witomino,11
2020Q3,Mały Kack,20
2020Q4,Chwarzno-Wiczlino,129
2020Q4,Grabówek,10
2020Q4,Mały Kack,7
2020Q4,Wzgórze Św. Maksymiliana,6
2020Q4,Obłuże,24
2020Q4,Śródmieście,227
2020Q4,Wielki Kack,27
2020Q4,Witomino,10
2021Q1,Działki Leśne,9
2021Q1,Śródmieście,96
2021Q1,Wielki Kack,31
2021Q1,Orłowo,19
2021Q1,Chwarzno-Wiczlino,46
2021Q1,Oksywie,30
2021Q1,Witomino,149
2021Q1,Cisowa,6
2021Q2,Mały Kack,33
2021Q2,Działki Leśne,4
2021Q2,Wielki Kack,4
2021Q2,Redłowo,65
2021Q2,Orłowo,4
2021Q2,Obłuże,164
2021Q2,Leszczynki,3
2021Q2,Chwarzno-Wiczlino,12
2021Q2,Pustki Cisowskie-Demptowo,4
2021Q2,Chylonia,10
2021Q3,Chwarzno-Wiczlino,131
2021Q3,Oksywie,157
2021Q3,Wzgórze Św. Maksymiliana,142
2021Q3,Orłowo,34
2021Q3,Cisowa,148
2021Q3,Śródmieście,348
2021Q3,Działki Leśne,8
2021Q3,Wielki Kack,48
2021Q4,Redłowo,64
2021Q4,Mały Kack,19
2021Q4,Oksywie,136
2021Q4,Chylonia,24
2021Q4,Chwarzno-Wiczlino,156
2021Q4,Kamienna Góra,3
2021Q4,Orłowo,12
2022Q1,Witomino,9
2022Q1,Redłowo,8
2022Q1,Obłuże,48
2022Q2,Grabówek,102
2022Q2,Orłowo,25
2022Q2,Mały Kack,28
2022Q2,Oksywie,54
2022Q2,Wzgórze Św. Maksymiliana,14
2022Q2,Działki Leśne,6
2022Q2,Leszczynki,7
2022Q3,Pustki Cisowskie-Demptowo,14
2022Q3,Redłowo,20
2022Q3,Orłowo,65
2021Q4,Obłuże,13
2022Q1,Chwarzno-Wiczlino,163
2022Q1,Wielki Kack,50
2022Q1,Działki Leśne,42
2022Q1,Oksywie,48
2022Q3,Pustki Cisowskie-Demptowo,14
2022Q3,Redłowo,20
2022Q3,Orłowo,65
2022Q4,Wzgórze Św. Maksymiliana,11
2022Q4,Wielki Kack,12
2022Q4,Działki Leśne,18
2022Q4,Chwarzno-Wiczlino,4
2022Q4,Mały Kack,83
2022Q4,Orłowo,10
2023Q1,Mały Kack,8
2023Q1,Orłowo,32
2023Q1,Działki Leśne,6
2023Q1,Chylonia,111
2023Q1,Wielki Kack,42
2023Q1,Chwarzno-Wiczlino,128
2023Q1,Pustki Cisowskie-Demptowo,20
2023Q2,Chwarzno-Wiczlino,139
2023Q2,Wzgórze Św. Maksymiliana, 3
2023Q2,Mały Kack,19
2023Q2,Śródmieście,227
2023Q2,Obłuże,4
2023Q3,Chwarzno-Wiczlino,126
2023Q3,Leszczynki,19
2023Q3,Grabówek,115
2023Q4,Witomino,99
2023Q4,Wzgórze Św. Maksymiliana, 8
2023Q4,Redłowo,48
2023Q4,Śródmieście,38
2023Q4,Działki Leśne,6
2024Q1,Mały Kack,15
2024Q1,Orłowo,8
