year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy;;
2017;wydział księgowości;Stowarzyszenie Miast Autostrady Bursztynowej;Składka członkowska miasta Gdyni za rok 2017;2000;1;;;;;
2017;wydział kadr i szkoleń;ISACA Katowice Stowarzyszenie Audytu Bezpieczeństwa i Kontroli Systemów Informacyjnych;szkolenie;2385;1;1;;;;
2017;wydział kadr i szkoleń;Zarząd Główny Stowarzyszenia Geodetów Polskich;szkolenie;2760;1;2;;;;
2017;Samodzielny Referat Współpracy z Zagranicą;Związek Miast Bałtyckich;Składka członkowska Gdyni za 2017 r.;17112.9;1;;;;;
2017;wydział księgowości;Związek Miast Bałtyckich;Składka członkowska miasta Gdyni za rok 2017;17112.9;1;;;;;
2017;wydział księgowości;Stowarzyszenie Pomorskie w Chinach;Składka członkowska miasta Gdyni za rok 2017;25000;1;;;;;
2017;wydział księgowości;Polska Unia Mobilności Aktywnej;Składka członkowska miasta Gdyni za rok 2017;34747.8;1;;;;;
2017;wydział księgowości;Związek Miast i Gmin Morskich;Składka członkowska miasta Gdyni za rok 2017;46167.8;1;;;;;
2017;wydział księgowości;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska Gdyni za 2017 r.;49496;1;;;;;
2017;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska miasta Gdyni za rok 2017;49496;1;;;;;
2017;wydział księgowości;Stowarzyszenie Pomorskie w Unii Europejskiej;Składka członkowska miasta Gdyni za rok 2017;57500;1;;;;;
2017;wydział księgowości;Związek Miast Polskich;Składka członkowska miasta Gdyni za rok 2017;59630.53;1;;;;;
2017;wydział księgowości;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka członkowska miasta Gdyni za rok 2017;108219.82;1;;;;;
2017;wydział komunikacji społecznej i informacji;Pomorska Regionalna Organziacja Turystyczna;Składka członkowska na rzecz Pomorskiej Regionalnej Organizacji Turystycznej;230000;7;;;01.01.2017-31.12.2017;;
2017;wydział księgowości;Pomorska Regionalna Organizacja Turystyczna;Składka członkowska miasta Gdyni za rok 2017;230000;1;;;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Architektury Krajobrazu we Wrocławiu;szkolenie;300;1;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Miasta w Internecie w Tarnowie;szkolenie;307.5;1;;0;;;
2018;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej w Gdańsku;szkolenie;645.81;2;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Geodetów Polskich w Warszawie;szkolenie;660;3;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Polska Platforma Bezpieczeństwa Wewnętrznego w Poznaniu;szkolenie;660;2;;0;;;
2018;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej w Gdańsku;szkolenie;750;2;;0;;;
2018;wydział kadr i szkoleń;Ogólnopolskie Stowarzyszenie Pełnomocników Ochrony Informacji Niejawnych w Warszawie;szkolenie;750;1;;0;;;
2018;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej w Gdańsku;szkolenie;800;2;;0;;;
2018;wydział kadr i szkoleń;Ogólnopolskie Stowarzyszenie Konsultantów Zamówień Publicznych w Warszawie;szkolenie;850;1;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Geodetów Polskich we Wrocławiu;szkolenie;990;1;;0;;;
2018;wydział kadr i szkoleń;Ogólnopolskie Stowarzyszenie Pełnomocników Ochrony Informacji Niejawnych w Warszawie;szkolenie;1000;1;;0;;;
2018;wydział księgowości;Associacao Docomomo Internacional;Składka członkowska miasta Gdyni za rok 2019 (składka opłacona w październiku 2018 roku);1324.23;;;;;;
2018;wydział kadr i szkoleń;Ogólnopolskie Stowarzyszenie Pełnomocników Ochrony Informacji Niejawnych w Warszawie;szkolenie;1500;2;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Geodetów Polskich w Gdańsku;szkolenie;1770;3;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Geodetów Polskich w Warszawie;szkolenie;1780;2;;0;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Geodetów Polskich w Gdańsku;szkolenie;1800;6;;0;;;
2018;wydział księgowości;Stowarzyszenie Miast Autostrady Bursztynowej;Składka członkowska miasta Gdyni za rok 2018;2000;;;;;;
2018;wydział kadr i szkoleń;Stowarzyszenie Geodetów Polskich w Legnicy;szkolenie;2360;2;;0;;;
2018;laboratorium innowacji społecznych;"Fundacja ""Bomalihu""";Matka Natura - rodzinnie i z pasją w dzielnicy Śródmieście;12500;15;1000;0;01.03.2018 - 30.11.2018;;
2018;Samodzielny Referat Współpracy z Zagranicą;Związek Miast Bałtyckich;Składka członkowska Gdyni za 2018 r.;24348.4;;;;;;
2018;wydział księgowości;Związek Miast Bałtyckich;Składka członkowska miasta Gdyni za rok 2018;24348.4;;;0;;;
2018;laboratorium innowacji społecznych;Stowarzyszenie Oficerów Rezerwy 34 PLM i Sympatyków Lotnictwa w Gdyni;Rozpoczęcie sezonu letniego na plaży w Babich Dołach - piknik rodzinny ;25000;30;300;3.6;27.03.2018 - 23.06.2018;;
2018;wydział księgowości;Stowarzyszenie Pomorskie w Chinach;Składka członkowska miasta Gdyni za rok 2018;25000;;;;;;
2018;wydział księgowości;Gdański Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka dodatkowa na prowadzenie planera kulturalnego w 2018 roku;33496.23;;;;;;
2018;wydział księgowości;Polska Unia Mobilności Aktywnej;Składka członkowska miasta Gdyni za rok 2018;34699.1;;;;;;
2018;wydział księgowości;Związek Miast i Gmin Morskich;Składka członkowska miasta Gdyni za rok 2018;45730.6;;;;;;
2018;wydział księgowości;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska Gdyni za 2018 r.;49398;;;;;;
2018;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska miasta Gdyni za rok 2018;49398;;;0;;;
2018;wydział księgowości;Stowarzyszenie Pomorskie w Unii Europejskiej;Składka członkowska miasta Gdyni za rok 2018;57500;;;0;;;
2018;wydział księgowości;Związek Miast Polskich;Składka członkowska miasta Gdyni za rok 2018;60831.04;;;;;;
2018;wydział księgowości;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka członkowska miasta Gdyni za rok 2018;80450.25;;;0;;;
2018;wydział komunikacji społecznej i informacji;Pomorska Regionalna Organziacja Turystyczna;Składka członkowska na rzecz Pomorskiej Regionalnej Organizacji Turystycznej;230000;7;;0;01.01.2018-31.12.2018;;
2018;wydział księgowości;Pomorska Regionalna Organizacja Turystyczna;Składka członkowska miasta Gdyni za rok 2018;230000;;;0;;;
2019;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Docomomo International;Składka członkowska Gdyni za 2020 r.;1314.24;;;;1.01.2020-31.12.2020;;
2019;Wydział Księgowości ;Associacao Docomomo Internacional;Składka członkowska miasta Gdyni za rok 2020 (składka opłacona w listopadzie 2019 roku);1314.24;0;;0,00;;;
2019;Centrum Aktywności Seniora;Klub Seniora Dąbrowa;;2000;;;;;;
2019;Centrum Aktywności Seniora;Klub Seniora Redłowo Chór Słoneczko;;3500;;;;;;
2019;Centrum Aktywności Seniora;Stowarzyszenie Nowoczesny Senior;;4478.52;;;;;;
2019;Centrum Aktywności Seniora;Klub Seniora  Iskierka;;5900.64;;;;;;
2019;Wydział Księgowości ;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka dodatkowa na rok 2019 dotycząca organizacji konkursu dla młodzieży w związku z wyborami do parlamentu europejskiego;20000;0;;0,00;;;
2019;Samodzielny Referat Współpracy z Zagranicą;Związek Miast Bałtyckich;Składka członkowska Gdyni za 2019 r.;24707.42;;;;1.01.2019-31.12.2019;;
2019;Wydział Księgowości ;Związek Miast Bałtyckich;Składka członkowska miasta Gdyni za rok 2019;24707.42;0;;0,00;;;
2019;Wydział Księgowości ;Stowarzyszenie Pomorskie w Chinach;Składka członkowska miasta Gdyni za rok 2019;25000;0;;0,00;;;
2019;Wydział Księgowości ;Polska Unia Mobilności Aktywnej;Składka członkowska miasta Gdyni za rok 2019;34630.6;0;;0,00;;;
2019;Wydział Księgowości ;Gdański Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka dodatkowa na prowadzenie planera kulturalnego w 2019 roku;35196.99;0;;0,00;;;
2019;Wydział Księgowości ;Związek Miast i Gmin Morskich;Składka członkowska miasta Gdyni za rok 2019;45359.8;0;;0,00;;;
2019;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska Gdyni za 2019 r.;49261;;;;1.01.2019-31.12.2019;;
2019;Wydział Księgowości ;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska miasta Gdyni za rok 2019;49261;0;;0,00;;;
2019;Wydział Księgowości ;Stowarzyszenie Pomorskie w Unii Europejskiej;Składka członkowska miasta Gdyni za rok 2019;57500;0;;0,00;;;
2019;Wydział Księgowości ;Związek Miast Polskich;Składka członkowska miasta Gdyni za rok 2019;62105.45;0;;0,00;;;
2019;Centrum Aktywności Seniora;Fundacja Adaptacja;;64652.81;;;;;;
2019;Wydział Księgowości ;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka członkowska miasta Gdyni za rok 2019;84993.31;0;;0,00;;;
2019;Wydział Środowiska;Agencja Regionalnego Monitoringu Atmosfery Aglomeracji Gdańskiej;Prowadzenie regionalnego monitoringu atmosfery ;200000;7;246244;1 417 158,00;01.01.2019 - 31.12.2019;;
2019;Wydział Księgowości ;Pomorska Regionalna Organizacja Turystyczna;Składka członkowska miasta Gdyni za rok 2019;230000;0;;0,00;;;
2020;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska Gdyni za 2020 r.;49262;;;;01.01 - 31.12.2020;;
2020;Samodzielny Referat Współpracy z Zagranicą;Związek Miast Bałtyckich;Składka członkowska Gdyni za 2020 r.;25533.34;;;;01.01 - 31.12.2020;;
2020;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Docomomo International;Składka członkowska Gdyni za 2021 r.;1430.25;;;;01.01 - 31.12.2020;;
2020;Wydział Środowiska;Agencja Regionalnego Monitoringu Atmosfery Aglomeracji Gdańskiej;Prowadzenie regionalnego monitoringu atmosfery ;264000;9;245867;1031269;01.01 - 31.12.2020;;
2020;wydział księgowości;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska miasta Gdyni za rok 2020;49262;;;;;;
2020;wydział księgowości;Związek Miast Bałtyckich;Składka członkowska miasta Gdyni za rok 2020;25632.52;;;;;;
2020;wydział księgowości;Pomorska Regionalna Organizacja Turystyczna;Składka członkowska miasta Gdyni za rok 2020;230000;;;;;;
2020;wydział księgowości;Stowarzyszenie Pomorskie w Unii Europejskiej;Składka członkowska miasta Gdyni za rok 2020;57500;;;;;;
2020;wydział księgowości;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka członkowska miasta Gdyni za rok 2020;399970.58;;;;;;
2020;wydział księgowości;Związek Miast Polskich;Składka członkowska miasta Gdyni za rok 2020;63671.31;;;;;;
2020;wydział księgowości;Związek Miast i Gmin Morskich;Składka członkowska miasta Gdyni za rok 2020;45139;;;;;;
2020;wydział księgowości;Związek Miast i Gmin Morskich;"Dodatkowa składka  za rok 2020 na opracowanie analizy prawno-ekonomicznej pt.""Potencjalne zmiany popytu turystycznego w następstwie zmiany terminów wakacji i podziału roku szkolnego"".";5000;;;;;;
2020;wydział księgowości;Polska Unia Mobilności Aktywnej;Składka członkowska miasta Gdyni za rok 2020;34630.9;;;;;;
2020;wydział księgowości;Associacao Docomomo Internacional;Składka członkowska miasta Gdyni za rok 2021 (składka opłacona w październiku 2020 roku);1430.25;;;;;;
2020;wydział księgowości;Stowarzyszenie Pomorskie w Chinach;Składka członkowska miasta Gdyni za rok 2020;25000;;;;;;
2020;wydział księgowości;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;"Dodatkowa składka członkowska dotyczy wkładu własnego do projektu ""Europejska Platforma Miast Integrujących"" za rok 2020";9349;;;;;;
2020;wydział księgowości;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;"Składka dodatkowa na rok 2020 na organizację akcji ""Metropolia głosuje"" zgodnie z uchwała Walnego Zgromadzenia Członków Stowarzyszenia OMG-G-S nr 95/2020 z dnia 15.07.2020 r.";10000;;;;;;
