adres;dzielnica;typ_wlasnosci;typ_budynku;liczba_lokali;powierzchnia_lokali
Architektów 10;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;177.09
Arciszewskich 23;Oksywie;WM - ZBiLK;mieszkalny, komunalny;29;1680.93
Arciszewskich 26-30;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;18;1287.73
Arendta Dickmana 18;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;13;617.08
Arendta Dickmana 20;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;12;600.25
Arendta Dickmana 22;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;12;603.66
Arendta Dickmana 24;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;10;566.9
Arendta Dickmana 38;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;87;1950.92
Armii Krajowej 11;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;86.17
Armii Krajowej 23;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;119.59
Armii Krajowej 24;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;3;288.04
Armii Krajowej 24;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;45.45
Armii Krajowej 25;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;40.15
Augustyna Necla 11-13;Kamienna Góra;WM - OBCA ADMINISTRACJA;użytkowy ;1;204.97
Augustyna Necla 11-13;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;160.25
Augustyna Necla 15-17;Kamienna Góra;WM - OBCA ADMINISTRACJA;użytkowy ;2;278.77
Augustyna Necla 16-18;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;156.00
Augustyna Necla 16-18;Kamienna Góra;GMINA GDYNIA;garaż;1;18.00
Augustyna Necla 4;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;321.25
Augustyna Necla 5;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;51.9
Augustyna Necla 6;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;206.95
Augustyna Necla 6A;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;51.00
Augustyna Necla 7-9;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;165.6
Augustyna Necla 8;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;61.7
Batalionów Chłopskich 14-16;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;173.66
Batalionów Chłopskich 15-17;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;159.28
Batalionów Chłopskich 18-22;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;313.64
Batalionów Chłopskich 18-22;Wzgórze Św. Maksymiliana;GMINA GDYNIA;garaż;1;16.1
Batalionów Chłopskich 19-25;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;171.9
Batalionów Chłopskich 24-28;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;172.47
Batalionów Chłopskich 24-28;Wzgórze Św. Maksymiliana;GMINA GDYNIA;garaż;1;15.8
Batalionów Chłopskich 27-29;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;46.65
Batalionów Chłopskich 30-32;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;46.55
Batalionów Chłopskich 31-33;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;48.1
Batalionów Chłopskich 39;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;46.54
Bednarska 14;Obłuże;GMINA GDYNIA;mieszkalny, komunalny;5;178.85
Bernarda Chrzanowskiego  10;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;32.18
Bernarda Chrzanowskiego  10;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;259.77
Bernarda Chrzanowskiego  11;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;137.28
Bernarda Chrzanowskiego  12;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;121.99
Bernarda Chrzanowskiego  12A;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;56.1
Bernarda Chrzanowskiego  13;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;93.33
Bernarda Chrzanowskiego  14;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;256.72
Bernarda Chrzanowskiego  14;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;328.15
Bernarda Chrzanowskiego  21;Śródmieście;GMINA GDYNIA;użytkowy ;3;224.25
Bernarda Chrzanowskiego  21;Śródmieście;GMINA GDYNIA;mieszkalny, komunalny;14;547.39
Białostocka 3;Działki Leśne;GMINA GDYNIA;użytkowy ;2;789.1
Boh. Getta Warszawskiego 16;Witomino Leśniczówka;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;4;193.94
Bohaterów Starówki Warszawskiej 11;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;13;508.44
Bohaterów Starówki Warszawskiej 11;Redłowo;GMINA GDYNIA;garaż;1;17.3
Bohaterów Starówki Warszawskiej 15;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;492.92
Bohaterów Starówki Warszawskiej 16;Redłowo;WM - OBCA ADMINISTRACJA;garaż;1;22.00
Bohaterów Starówki Warszawskiej 16;Redłowo;WM - OBCA ADMINISTRACJA;użytkowy ;1;22.87
Bohaterów Starówki Warszawskiej 16;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;190.9
Bohaterów Starówki Warszawskiej 18;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;10;432.95
Bohaterów Starówki Warszawskiej 19;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;256.36
Bohaterów Starówki Warszawskiej 19;Redłowo;GMINA GDYNIA;garaż;1;15.8
Bohaterów Starówki Warszawskiej 25;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;287.14
Boisko 33;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;84.32
Boisko 35;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;202.66
Bolesława Prusa 11;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;1;40.81
Bosmańska 50;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;17.2
Bp. Dominika 16-22;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;2;112.38
Bp. Dominika 16-22;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;359.69
Bp. Dominika 21A-23A;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;117.26
Bp. Dominika 23-29;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;2;225.8
Bp. Dominika 23-29;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;390.13
Bp. Dominika 25A-27A;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;65.42
Bp. Dominika 26-32;Wzgórze Św. Maksymiliana;GMINA GDYNIA;garaż;2;31.2
Bp. Dominika 29A-31A;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;38.08
Bp. Dominika 31-39;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;16;719.14
Bp. Dominika 3-21;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;garaż;32;578.67
Bp. Dominika 3-21;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;3;1413.35
Bp. Dominika 3-21;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;29;1177.15
Bp. Dominika 32-38;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;2;375.93
Bp. Dominika 32-38;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;152.74
Bp. Dominika 41-47;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;522.03
Bp. Dominika 8-14;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;2;60.54
Bp. Dominika 8-14;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;11;445.62
Bp. Okoniewskiego 5;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;224.16
Bronisława Dembińskiego 14I;Leszczynki;GMINA GDYNIA;mieszkalny, komunalny;5;247.52
Bronisława Dembińskiego 14II;Leszczynki;GMINA GDYNIA;mieszkalny, komunalny;1;45.8
Buraczana 1;Karwiny;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;148.96
Buraczana 5;Karwiny;GMINA GDYNIA;użytkowy ;1;124.88
Buraczana 7;Karwiny;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;251.24
Bydgoska 13;Działki Leśne;GMINA GDYNIA;mieszkalny, komunalny;2;132.00
Bytomska 10;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;32.8
Chabrowa 10;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;66.00
Chabrowa 2A;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;1;73.13
Chabrowa 3;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;69.56
Chabrowa 3A;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;56.4
Chabrowa 4;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;70.00
Chabrowa 5;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;1;65.68
Chabrowa 7;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;66.61
Chabrowa 8;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;101.15
Chabrowa 9;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;1;71.00
Chwarznieńska 10-12;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;8;430.06
Chwarznieńska 14-16;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;8;417.66
Chwarznieńska 176A;Chwarzno-Wiczlino;GMINA GDYNIA;mieszkalny, komunalny;4;196.9
Chwarznieńska 176D;Chwarzno-Wiczlino;GMINA GDYNIA;mieszkalny, komunalny;2;102.55
Chwarznieńska 18-20;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;8;416.3
Chwarznieńska 22-24;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;8;426.53
Chwarznieńska 26-28;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;8;377.03
Chwarznieńska 4;Witomino Radiostacja;WM - ZBiLK;użytkowy ;1;249.96
Chwarznieńska 4;Witomino Radiostacja;WM - ZBiLK;mieszkalny, komunalny;30;803.35
Chwarznieńska 6;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;84;2190.14
Chwarznieńska 8;Witomino Radiostacja;GMINA GDYNIA;mieszkalny, komunalny;84;2191.46
Chwarznieńska 91;Chwarzno-Wiczlino;GMINA GDYNIA;garaż;1;15.6
Chwarznieńska 91A;Chwarzno-Wiczlino;GMINA GDYNIA;mieszkalny, komunalny;10;504.84
Chwarznieńska 91E;Chwarzno-Wiczlino;GMINA GDYNIA;mieszkalny, komunalny;2;252.94
Chylońska 100;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;91.9
Chylońska 113;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;44.8
Chylońska 132;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;61.2
Chylońska 133;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;16;710.59
Chylońska 135;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;22;963.45
Chylońska 137;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;20;936.41
Chylońska 138;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;4;177.41
Chylońska 237;Chylonia;GMINA GDYNIA;użytkowy ;4;3557.00
Chylońska 33;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;25;1188.82
Chylońska 59-63;Chylonia;WM - OBCA ADMINISTRACJA;użytkowy ;1;14.71
Chylońska 59-63;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;36;1509.84
Chylońska 69-85;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;35;1458.75
Chylońska 76;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;3;134.01
Chylońska 96;Chylonia;GMINA GDYNIA;garaż;1;15.81
Cypriana Godebskiego 7;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;48.9
Dachnowskiego 21;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;3;105.89
Demptowska 101;Pustki Cisowskie-Demptowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;2;61.83
Demptowska 46;Pustki Cisowskie-Demptowo;GMINA GDYNIA;użytkowy ;2;2656.00
Dywizji Kościuszkowskiej 6;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;36.05
Elizy Orzeszkowej 1;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;32.43
Elizy Orzeszkowej 11;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;374.87
Elizy Orzeszkowej 13;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;210.55
Elizy Orzeszkowej 3;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;80.5
Elizy Orzeszkowej 5;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;126.79
Elizy Orzeszkowej 7;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;26.73
Elizy Orzeszkowej 9;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;125.59
Falista 5;Grabówek;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;1;25.7
Gen. Franciszka Kleeberga 12;Pogórze Górne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;45.3
Gen. J. Dąbrowskiego 11-13;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;152.01
Gen. J. Dąbrowskiego 1-3;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;174.87
Gen. J. Dąbrowskiego 17;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;2;76.89
Gen. J. Dąbrowskiego 19;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;2;77.06
Gen. J. Dąbrowskiego 2-4;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;301.88
Gen. J. Dąbrowskiego 27;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;83.74
Gen. J. Dąbrowskiego 29;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;82.78
Gen. J. Dąbrowskiego 32 A-D;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;412.15
Gen. J. Dąbrowskiego 34-36;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;185.48
Gen. J. Dąbrowskiego 37;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;2;76.97
Gen. J. Dąbrowskiego 43-45;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;156.32
Gen. J. Dąbrowskiego 47-49;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;154.89
Gen. J. Dąbrowskiego 4AB;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;50.72
Gen. J. Dąbrowskiego 51;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;2;77.58
Gen. J. Dąbrowskiego 55-57;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;155.4
Gen. J. Dąbrowskiego 59-61;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;155.2
Gen. J. Dąbrowskiego 63;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;2;78.04
Gen. J. Dąbrowskiego 71-73;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;151.94
Gen. J. Dąbrowskiego 7-9;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;150.88
Gen. J. Dąbrowskiego 8-32;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;478.17
Gen. J. Hallera 11;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;2;78.43
Gen. J. Hallera 14;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;106.31
Gen. J. Hallera 14;Wzgórze Św. Maksymiliana;GMINA GDYNIA;garaż;1;14.63
Gen. J. Hallera 27-31;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;13;540.28
Gen. J. Hallera 33-35;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;93.07
Gen. Maczka 12-16;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;259.07
Gen. Maczka 18-20;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;364.36
Gen. Maczka 2-6;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;213.63
Gen. Maczka 3-5;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;301.89
Gen. Maczka 3-5;Wzgórze Św. Maksymiliana;GMINA GDYNIA;garaż;1;16.00
Gen. Maczka 8-10;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;133.22
Gen. Stanisława Karpińskiego 3;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;84.3
Gerarda Denhofa 4;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;483.5
Gniewska 18;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;271.71
Gniewska 20;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;151.32
Gniewska 22;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;234.42
Gniewska 24;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;290.72
Gniewska 26A-D;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;330.1
Gniewska 28 A-D;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;15;633.39
Gniewska 32 A-D;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;493.38
Gołębia 9;Śródmieście;GMINA GDYNIA;użytkowy ;3;4189.66
Górna 1;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;1;35.1
Górna 1;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;89.77
Górna 15;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;231.05
Górna 19-21;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;1;32.27
Górna 19-21;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;58.42
Górna 20;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;143.7
Górna 23-27;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;garaż;2;38.4
Górna 23-27;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;438.7
Górna 4;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;86.00
Górna 7;Wzgórze Św. Maksymiliana;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;11;525.1
Górna 9-11;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;195.43
