year;ulica;nr_budynku;rodzaj_budynku;moc_laczna;moc_c.w.u.;moc_co;uwagi
2019;Górna; 9-11;mieszkalny;37;37;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Syrokomli;4;mieszkalny;30;30;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Legionów;13-17;mieszkalny;36;36;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Necla;4A;mieszkalny;30;30;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Necla;6A;mieszkalny;30;30;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Legionów; 5-7;mieszkalny;17;17;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Zamenhofa;2;mieszkalny;70;70;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Cylkowskiego;5;użyteczności publicznej;40;;;szkoła
2019;Abrahama;64-70;mieszkalny;78;78;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Śmidowicza;41;mieszkalny;60;60;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Portowa;11;mieszkalno-usługowy;28;28;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Morska;95;mieszkalno-usługowy;71;71;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Wójta Radtkego;49-51;mieszkalny;120;120;;zmiana sposobu zasilania, rozbudowa o c.w.u.
2019;Armii Krajowej;38-42;mieszkalno-usługowy;70;70;;rozbudowa o c.w.u.
2019;Śląska;29;mieszkalny;70;70;;rozbudowa o c.w.u.
2019;Żwirki i Wigury; 7-9;mieszkalno-usługowy;126;126;;rozbudowa o c.w.u.
2019;Świętojańska/Żwirki i Wigury; 68/6;mieszkalno-usługowy;38;38;;rozbudowa o c.w.u.
2019;Wójta Radtkego;28;mieszkalny;49;49;;rozbudowa o c.w.u.
2019;10 Lutego;27;mieszkalno-usługowy;27;27;;część mieszkalna rozbudowa o c.w.u.
2019;Chrzanowskiego;11;mieszkalny;24;24;;rozbudowa o c.w.u.
2019;10 Lutego;32;mieszkalny;50;50;;rozbudowa o c.w.u.
2019;Kminkowa;8;mieszkalny;50;;50;ponowne podłączenie
2019;Skwer Kościuszki; 10-12;mieszkalno-usługowy;33;19.5;13.5;ponowne podłączenie lokalu usługowego
2020;Morska;137;mieszkalno-usługowy;35;26;9;
2020;Al. Zwycięstwa;138/20;mieszkalny;15;10;5;
2020;Al. Zwycięstwa;138/36;mieszkalny;15;10;5;
2020;Al. Zwycięstwa;138/79;mieszkalny;11;7;4;
2020;Al. Zwycięstwa;138/27;mieszkalny;7,5;5;2,5;
2020;Al. Zwycięstwa;138/29;mieszkalny;15;10;5;
2020;Kopernika;8;mieszkalny;79;52;27;
2020;Nowowiczlińska;119;mieszkalny;9;6;3;
2020;Harcerska; 1-7;mieszkalno-usługowy;140;100;40;
2020;Śląska;33;mieszkalno-usługowy;453;361.5;91.5;
2020;Moniuszki;12A;mieszkalny;60;15;45;
2020;Swarzewska;24;mieszkalny;6.5;6.5;0;
2020;Biskupa Dominika;23-29;mieszkalny;60;0;60;
2020;Biskupa Dominika;8-14;mieszkalno-usługowy;57;0;57;
2020;Śląska;44;mieszkalno-usługowy;29;0;29;
2020;Komandorska;13-15;mieszkalny;33;0;33;
2020;Komandorska;17-19;mieszkalny;42;0;42;
2020;Legionów;67;użyteczności publicznej;10;0;10;
2020;Nowogrodzka;15-19;mieszkalny;52;0;52;
2020;Świętojańska 89 / Armii Wojska Polskiego 2;;mieszkalno-usługowy;31;0;31;
2020;Zygmuntowska;4;mieszkalno-usługowy;100;70;30;
2020;Starowiejska;10-12;mieszkalno-usługowy;70;0;70;
2020;10 Lutego;16;biurowo-usługowo-handlowy;60;0;60;
2020;3 Maja;22-24;mieszkalno-usługowy;123;0;123;
2020;Miętowa;45;mieszkalny;7;7;0;
2020;Rutowa;1;mieszkalny;7;7;0;
2020;Śląska;31;mieszkalno-usługowy;25;0;25;
2020;Poziomkowa;23;mieszkalny;7;7;0;
2020;Legionów;1A;mieszkalny;27;27;0;
2020;Kujawska;5/1;mieszkalny;4;2;2;
2020;Abrahama;62;mieszkalno-usługowy;50;0;50;
