﻿wybrany_w_glosowaniu,kolejnosc_na_liscie_glosowanie,opis_projektu_link,opis_projektu_skrot,szacunkowa_wartosc_projektu,dzielnica,nazwa,id
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=13,"Projekt skierowany jest do mieszkańców dzielnicy oraz pobliskich dzielnic zainteresowanych poszezrzeniem wiedzy oraz aktywnym spędzeniem wolnego czasu. W ramach realizacji projektu planowane jest przeprowadzenie następujacych działań: organizacja spotkań prozdrowotnych, ćwiczeń z fizjoterapeutą, aerobiku w wodzie, spotkania wielkanocnego oraz wigilijnego, zajęć rytmiczno-ruchowych oraz balów na powitanie wiosny i jesieni w całym 2018 roku.",17000,Cisowa,"Międzypokoleniowy Klub Dziecka i Seniora ",PD17_13
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=14,"Projekt przewiduje przeprowadzenie zajęć dla osób potrzebujących ruchu pod opieką doświadczonych instruktorów z wykształceniem fizjoterapeutycznym. Zajęcia odbywać się będą dwa razy w tygodniu w okresie od listopada 2017 do czerwca 2018.",7992,Cisowa,"Zdrowy kręgosłup ",PD17_14
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=15,"Projekt zakłada organizację cyklu spotkań dla seniorów, które pozwolą na integrację osób powyżej 55 roku życia z dzielnicy Dąbrowa. Na spotkaniach odbywających się w całym 2018 roku poruszane będą tematy dotyczące problemów z życia codziennego seniorów oraz wymiana doświadczeń wśród uczestników. ",5000,Dąbrowa,"Bądź seniorem, który wie jak korzystać z życia! - spotkania tematyczne, fragmenty filmów, dyskusje dla osób 55+ ",PD17_15
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=16,"W ramach realizacji projektu przewidziane jest przeprowadzenie bezpłatnych, otwartych zajęć z samoobrony oraz pierwszej pomocy w ZS nr 14 dla wszystkich chętnych pełnoletnich mieszkańców dzielnicy w roku 2018.  ",5000,Dąbrowa,"Bezpłatne szkolenia dla mieszkańcow Dąbrowy - samoobrona, pierwsza pomoc",PD17_16
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=17,"Projekt zakłada przeprowadzenie w okresie styczeń-grudzień 2018 bezpłatnego kursu tańca towarzyskiego dla pełnoletnich mieszkańców dzielnicy w ZS nr 14. Przewidziane są 2 cykle podstawowe po 8 godzinnych zajęć. ",5000,Dąbrowa,"Bezpłatny kurs tańca towarzyskiego na Dąbrowie ",PD17_17
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=18,"W ramach realizacji projektu przewidywane jest zorganizowanie w czerwcu 2018 r. imprezy biegowej o Puchar Gdyni dla przedszkolaków z podziałem na kategorie wiekowe. Zwycięzcy zdobędą puchary oraz atrakcyjne nagrody rzeczowe. ",5000,Dąbrowa,"Biegi przedszkolaka na Dąbrowie ",PD17_18
1,5,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=19,"Projekt zakłada organizację czasu wolnego dzieci, młodzieży i dorosłych mieszkańców dzielnicy w roku 2018. Przewidziane są gry i zabawy ruchowe połączone z nauką języka angielskiego, prowadzone przez wykwalifikowaną kadrę pedagogiczną.",5000,Dąbrowa,"Ćwiczę ciało i umysł",PD17_19
1,6,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=20,,5000,Dąbrowa,"Festyn integracyjny Poznaj swojego sąsiada cz. IV",PD17_20
0,7,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=21,"Projekt zakłada przeprowadzenie zajęć teatralnych oraz przygotowanie spektaklu dla młodzieży poprzez prowadzenie Koła Teatralnego. Zajęcia prowadzone będą przez aktywnego zawodowo aktora gdyńskiej sceny dramatycznej dla młodzieży w wieku gimnazjalnym w okresie od stycznia do maja 2018 roku.",5000,Dąbrowa,"Koło teatralne - Teatr Młodych Dąbrowa",PD17_21
1,8,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=22,"W ramach realizacji projektu przewidziane jest zorganizowanie cyklu warsztatów z robotyki dla dzieci w wieku 8-12 lat w okresie I - XI 2018 . Dzieci będą pracować w pięciu grupach, z których każda spotka sie 5 razy. Zajęcia będą dostosowane do wieku i poziomu umiejętności dzieci w grupie.",5000,Dąbrowa,"Robotyka na Dąbrowie",PD17_22
1,9,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=30,"Projekt zakłada organizację treningów nordic-walking dla mieszkańców dzielnicy w trzech grupach: podstawowej, odprężenie-relaks-odpoczynek oraz fitness. Spacery odbywać się będą dwa razy w tygodniu w ciągu 5 m-cy (kwiecień-czerwiec, wrzesień, październik) 2018 roku. ",5000,Dąbrowa,"Treningi nordic-walking na Dąbrowie",PD17_30
0,10,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=31,"rojekt zakłada przeprowadzenie w roku 2018 warsztatów z rękodzieła dla rodziców z dziećmi oraz osób dorosłych w celu zapoznania sie z nowymi technikami tworzenia np. kartek okolicznościowych.",5000,Dąbrowa,"Wasztaty rękodzieła na Dąbrowie",PD17_31
0,11,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=32,"rojekt składa się z 2 części:  1. Organizacja zajęć z archeologii dla dzieci szkolnej.  2. Organizacja spotkań z dogoterapii z pracownikami i wolontariuszami Fundacji Dogtor oraz specjalnie wyszkolonymi psami.   Zajęcia odbywać się będą w SP nr 47 od stycznia do grudnia 2018 r.",5000,Dąbrowa,"Zajęcia z dogoterapii i archeologii",PD17_32
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=33,"Projekt zakłada organizację obchodów Światowych Dni Wiedzy o Autyzmie w kwietniu 2018 r - przygotowanie konkursów plastycznego i literackiego dla uczniów gdyńskich szkół, Niebieskiego Marszu ulicami miasta przy dźwiękach orkiestry, występów zespołów muzycznych i teatralnych, warsztatów dla dzieci oraz spotkań z ciekawymi ludźmi.",25000,"Działki Leśne","Autyzm? Zdarza się Światowy dzień wiedzy o autyzmie w Gdyni.",PD17_33
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=34,"W ramach realizacji projektu planowane jest zorganizowanie imprezy plenerowej na terenie SP nr 26 w maju 2018 r. dla mieszkańców dzielnicy Działki Leśne. Zaplanowano przestrzeń sceniczną, strefę rodzinnego eksperymentowania, strefę rozrywki, gry i konkursy dla mieszkańców, itp.",22000,"Działki Leśne","Festiwal Nauki i Kreatywności łączy pokolenia - impreza plenerowa na terenie SP nr 26 w Gdyni",PD17_34
1,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=35,"Projekt zakłada organizację cyklicznych zajęć ze strzelectwa dla młodzieży i dorosłych, przeprowadzenie 10 turniejów strzeleckich oraz imprez okolicznościowych i integracyjnych na parkurze strzeleckim w roku 2018.",25000,"Działki Leśne","Integracja na parkurze strzeleckim Dzialki Leśne - parkur dla młodzieży",PD17_35
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=36,"Projekt zakłada organizację spotkań i wydarzeń dla rodzin z dziećmi w roku 2018. Będzie się on składał z 3 bloków tematycznych: Porozmawiajmy o... - cykl spotkań z psychologiem, dietetykiem i promotorem karmienia piersią, Mam pasję! - spotkania mające na celu rozwijanie zainteresowań i promowanie czytelictwa oraz Spotkania Grupy Zabawowej -  mające na celu wzmocnienie więzi rodzinnych, integrację rodziny ze środowiskiem lokalnym i wspieranie rozwoju małych dzieci.",25000,"Działki Leśne","Wszyscy Razem z Klubem Rodzica na Dzialkach Leśnych ",PD17_36
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=37,"Projekt stanowi kontynuację realizowanego w 2017 roku projektu o tej samej nazwie, który spotkał się z dużym zainteresowaniem mieszkańców. Zakłada on realizację zajęć ruchowych, takich jak: gimnastyka ogólna, pilates, gimnastyka kręgosłupa, taniec i gimnastyka umysłu dla dorosłych oraz gier i zabaw sportowych, zajęć plastycznych i muzycznych, zajęć relaksacyjnych dla dzieci w roku 2018.   ",20250,Grabówek,"Gimnastyka ciała i umysłu dla starszych i młodszych mieszkańców Grabówka ",PD17_37
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=38,"Projekt zakłada organizację Pucharu Gdyni, czyli biegów dla dzieci i młodzieży, z podziałem na kategorie wiekowe i różne dystanse oraz biegu dla dorosłych w dniu 26 maja 2018 r. Na zwycięzców czekać będą puchary i atrakcyjne nagrody rzeczowe.",11000,Grabówek,"Grabówek Biega! Bieg na 5 km dla dorosłych i biegi młodzieżowe o Puchar Gdyni! ",PD17_38
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=39,"Projekt obejmuje przeprowadzenie serii 27 zajęć nordic walking z wykwalifikowanym instruktorem, odbywających się dwa razy w tygodniu w godzinach popołudniowo-wieczornych w okresie od kwietnia do końca października 2018 r.",8750,Grabówek,"Lato z nordic walking",PD17_39
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=40,"Projekt będzie realizowany w terminie luty - maj 2018 i będzie się składał z dwóch etapów. Pierwszy zakłada zorganizowanie dwudniowego święta Dzień z nauką połączony z interaktywną wystawą, podczas którego uczniowie SP nr 51 będą mogli wziąć udział w eksperymentach i warsztatach naukowych. Drugim etapem będzie zorganizowanie wycieczki do nowoczesnego Centrum Nauki w Redzie dla ok. 80 dzieci (4 grupy po 20 osób).",17500,"Kamienna Góra","Jestem odkrywcą - eksperymentuję",PD17_40
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=41,"Projekt zakłada zorganizowanie w lipcu i sierpniu 2018 r. 4 seansów filmowych połączonych ze spotkaniami z twórcami. Filmy będą dotyczyły tematyki gdyńskiej i kaszubskiej. Będzie mógł wziąć w nich udział każdy zainteresowany, niezależnie od wieku.   ",6000,"Kamienna Góra","Letnie kino w Kaszubskim Forum Kutury",PD17_41
1,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=42,"W ramach realizacji projektu przewidziane jest zorganizowanie w czerwcu 2018 roku festynu dla całych rodzin z zabawami i nagrodami, licznymi atrakcjami dla dzieci, zawodami biegowymi, dmuchańcami, itp. ",16500,"Kamienna Góra","Spotkajmy się na Kamiennej Górze! - Na aktywną zabawę zaprasza Rada Dzielnicy",PD17_42
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=43,"Celem projektu jest wprowadzenie nowej jakości w życie seniorów tak, by mogło być ono każdego dnia bardziej satysfakcjonujące. Przewidziane są 2 cykle po 6 spotkań, na ktorych będa poruszane problemy z codziennego życie seniorów, gdzie będzie możliwość uzyskania porady i wymiany doświadczeń wśród uczestników.",12500,Karwiny,"Bądź seniorem, który wie jak korzystac z Życia - spotkania tematyczne, fragmenty filmów, dyskusje dla osób 55+",PD17_43
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=44,"W ramach realizacji projektu planowane jest organizowanie czasu wolnego dzieciom i calym rodzinom w okresie od lutego do listopada 2018. Projekt będzie obejmował: zajęcia muzyczne, zajęcia kreatywne, warsztaty skutecznego uczenia się, rodzinne spacery i piknik rodzinny.",12400,Karwiny,"Karwiny dla Rodziny II ",PD17_44
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=45,"Projekt zakłada zorganizowanie w czerwcu 2018 r. dwóch biegów - dla dzieci i młodzieży, z podzialem na kategorie wiekowe i z różnymi dystansami. Zwycięzcy otrzymają puchary i atrakcyjne nagrody rzeczowe.",12500,Karwiny,"Organizacja dwóch imprez biegowych - Puchar Gdyni w biegach młodzieżowych i Karwiny Biegają - olimpiada biegowa dla dzieci z przedszkoli i zerówek na Karwinach ",PD17_45
1,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=46,"Projekt obejmuje przeprowadzenie serii 30 zajęć nordic-walking z wykwalifikowanym instruktorem dla młodzieży i dorosłych z dzielnicy Karwiny. Odbywałyby sie one raz w tygodniu w godzinach popołudniowo-wieczornych w okresie od kwietnia do końca października 2018.",12500,Karwiny,"Wyjdź na kije! Cykliczne bezpłatne zajęcia nordic walking od kwietni aż do października z instruktorem zakończone rajdem",PD17_46
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=47,"Projekt przewiduje zorganizowanie 27 maja 2018 r. imprezy sąsiedzkiej dla mieszkańcow dzielnicy Leszczynki, podczas której odbędą się m.in. zawody sportowe, pokazy artystyczne, koncerty muzyczne, itp. Program imprezy będzie dostosowany do potrzeb i pomysłów mieszkańców. ",8300,Leszczynki,"Dzień sąsiada",PD17_47
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=48,"Projekt zakłada zorganizowanie festynu o charakterze sportowo-rekreacyjnym na terenie SP nr 29 dnia 9 czerwca 2018 r. Przewidziano wiele atracji, m. in.: pokaz mody opartej o surowce wtórne, kiermasz domowych przetworów spożywczych, galerię plakatów promujących segregowanie odpadów, gry i zabawy sportowe i wiele innych.",8300,Leszczynki,"O ZIEMIE= SIEBIE dbamy, surowce wtórne przetwarzamy ",PD17_48
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=49,"Projekt zakłada zorganizowanie 3 imprez na orientację dla mieszkanców dzielnicy w terminie od czerca do listopada 2018. Będą to: czerwcowa impreza z okazji Dnia Dziecka, wrześniowa jesienna impreza na orientację oraz listopadowa nocna impreza na orientację.",8300,Leszczynki,"Od przedszkola do seniora - imprezy na orientację dzielnicy Leszczynki",PD17_49
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=50,"Celem projektu jest przeprowadzenie całorocznych spotkań (dwa razy w tygodniu) dla mieszkańcow dzielnicy w różnym wieku i umozliwienie im swobodnego dostępu do różnego rodzaju form ruchowych na swieżym powietrzu (w okresie letnim) oraz w sali gimnastycznej i siłowni (w okresie zimowym) prowdzonych przez wykwalifikowanych instruktorów.",8300,Leszczynki,",,Rusz się z Nami - całoroczne zajęcia Nordic Walking",PD17_50
1,5,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=51,"Projekt zakłada organizację festynu o charakterze kulturalno-sportowo-rekreacyjnym dnia 29 września 2018 r. na terenie SP nr 29. Planowane są m.in.: pokazy talentów, tory przeszkód dla dzieci i młodzieży, gry i zabawy, prezentacje promujące zdrowe odżywianie, prezentacje z zakresu udzielania pierwszej pomocy, ognisko z pieczeniem ziemniaków i wiele innych.",8300,Leszczynki,"Święto pieczonego ziemniaka",PD17_51
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=52,"Projekt zakłada przeprowadzenie zajęć z golfa dla mieszkańców dzielnicy Mały Kack na obiekcie w Gdyni Orłowie. Zajęcia, które zapewnią dużą dozę ruch na świeżym powietrzu będą się odbywały raz w tygodniu.",15000,"Mały Kack","Golf w mieście",PD17_52
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=53,"Projekt zakłada organizację we wrześniu 2018 r. na terenie dzielnicy Pucharu Gdyni, czyli biegów dla dzieci i mlodzieży, z podziałem na kategorie wiekowe i różne dystanse. Dla uczestników - zwycięzców przewidziane sa puchary i atrakcyjne nagrody rzeczowe.",10600,"Mały Kack","Maly Kack biega! Biegi mlodzieżowe o Puchar Gdyni",PD17_53
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=54,"Celem projektu jest promowanie aktywności fizycznej na świeżym powietrzu.  Jest on skierowany do dzieci, młodzieży i doroslych i zakłada organizację licznych imprez sportowych na terenie dzielnicy w okresie styczeń - czerwiec 2018 (w weekendy - soboty i niedziele). Projekt zakłada następujące aktywności: lepienie bałwana, jazda na sankach, rzucanie snieżkami (zimą) oraz rajdy piesze, rajdy rowerowe, turnieje piłki siatkowej, itp. (wiosną, latem).",25000,"Mały Kack","Rodzinnie i na sportowo ",PD17_54
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=55,"Projekt zakłada prowadzenie zajęć edukacyjnych dla dzieci, młodzieży i dorosłych (w tym osób starszych) w zakresie ćwiczenia pamięci i koncentracji uwagi przy wykorzystaniu metody Szkoły Pamięci SPW oraz kaligrafii i odręcznego pisania. ",12500,"Mały Kack","Treningi pamięci i koncentracji uwagi, warsztaty kaligrafii",PD17_55
1,5,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=56,"Projekt zakłada organizację warsztatów teatralnych dostosowanych programem i materiałem scenicznym do wieku uczestników dla dzieci młodzieży szkolnej. Będą je prowadziły osoby ze stowarzyszeń teatralnych wraz z artystami instytucji kulturalnych w terminach kwiecień-czerwiec oraz wrzesień-listopad 2018.",12500,"Mały Kack","Warsztaty Teatralne Scena Młodych Małego Kacka",PD17_56
1,6,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=57,"Projekt zakłada kontynuację zajęć zumba i latino-fit na rok 2018 dla dzieci, młodzieży i dorosłych, odbywających się w SP nr 13. Zajęcia będa się odbywaly dla razy w tygodniu pod opieką wykwalifikowanych trenerów.",12483,"Mały Kack","Zumba, Latino-Fit, integracja, kontynuacja ",PD17_57
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=58,"Projekt zakłada realizację dwóch dwugodzinnych pikników naukowych dla dzieci w wieku przedszkolnym i ich rodziców w okresie maj/czerwiec 2018 r. Planowane jest połączenie dobrej zabawy z fascynującą przygodą i nauką. - to najlepszy sposób dla małych dzieci na przyswajanie wiedzy.",12500,Obłuże,"DZIEŃ UŚMIECHU - Pikniki plenerowe dla Gdyńskich Przedszkoli nr 48 i 18 ",PD17_58
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=59,"Projekt zakłada organizację w kwietniu 2018 w ustalonym przez radę dzielnicy i fundację miejscu biegów o Puchar Gdyni dla dzieci i mlodzieży, z podzialem na kategorie wiekowe i z róznym dystansami. projekt ma na celu promocję biegów i zdrowego, aktywnego trybu życia.",12500,Obłuże,"Obłuże Biega! Bieg na 5 km dla doroslych i biegi młodzieżowe o Puchar Gdynil",PD17_59
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=60,"W ramach realizacji projektu odbędzie sie cykl nieodpłatnych wydarzeń o charakterze kulturalnym, edukacyjnym i artystycznym, mających na celu aktywizowanie i zintegorwanie mieszkanców Obłuża w różnych grupach wiekowych. Będą to m.in.: warsztaty muzyczno-rytmiczne dla rodziców z malymi dziećmi, spotkania autorskie, interaktywne pokazy edukacyjne, czy zajęcia kreatywne.",12500,Obłuże,"Obluże kulturalne",PD17_60
1,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=61,"Projekt przewiduje zorganizowanie cotygodniowych, półtoragodzinnych zajęć fitness (zumba) dla mieszkańców dzielnicy, które będa się odbywaly w ZS nr 12 w poniedzialki i wtorki w terminie od października 2017 do czerwca 2018 r.",12498,Obłuże,"Obłuże w rytmie zumba fitness",PD17_61
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=62,"Projekt skierowany jest do otwartej grupy odbiorców w dowolnym wieku, zamieszkujących teren dzielnicy Oksywie oraz dzielnic ościennych. Będzie on polegal na przeprowadzeniu warsztatów teatralnych, prowadzonych przez rezyserkę i instruktorkę teatralną - panią Magdalenę Tomaszewską. Celem warsztatów bedzie przygotowanie spektaklu opartego na tematyce legend gdyńskich. ",12500,Oksywie,"I Ty możesz zostać aktorem",PD17_62
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=63,"W ramach realizacji projektu planowane jest zorganizowanie cyklu wydarzeń o charakterze kulturalno-integracyjno-edukacyjnym dla rodzin oraz cyklu spotkań warsztatowych dla dzieci i młodzieży w lutym - październiku 2018. Zajęcia są skierowane do wszystkich mieszkańców Oksywia i będą sie one odbywały w filii 13 Miejskiej Biblioteki Publicznej. ",12500,Oksywie,"Kreatywne Oksywie ",PD17_63
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=64,"Oksywski Festiwal Książki to wydarzenie kulturalno-społeczne, którego celem jest zachęcenie odbiorców do obcowania z szeroko pojętą literaturą oraz stworzenie atrakcyjnej oferty warsztatowej pozwalającej rozwijać zainteresowania literaturą. Przewidziane jest zorganizowanie serii spotkań z pisarzami, gier i animacji kulturalnych, spotkań warsztatowych oraz imprezy finalowej, podczas której zaprezentowana zostanie Gra Miejska.",12500,Oksywie,"Oksywski Festiwal Książki",PD17_64
1,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=65,"Projekt zakłada zorganizowanie cotygodniowych zajęć sportowych i tanecznych dla mieszkańcow dzielnicy, niezależnie od wieku, w tym dla osob niepełnosprawnych w roku 2018. Przewidziane są: pilates, joga, zumba dla dzieci, zumba dla młodzieży, zumba dla dorosłych. Projekt jest kontynuacją zeszłorocznej edycji, która cieszyła się ogromnym zainteresowaniem mieszkańców Oksywia.",25000,Oksywie,"Oksywskie poruszenie - kontynuacja",PD17_65
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=66,"Projekt zakłada zorganizowanie dziesięciu spacerów krajoznawczych dla wszystkich mieszkańców dzielnicy, niezależnie od wieku. Podczas wędrówek poznawane będą szlaki turystyczne, rezerwaty przyrody, pomniki przyrody oraz zespoły przyrodniczo - krajobrazowe. ",5000,Orłowo,"Aktywne spacery krajoznawcze",PD17_66
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=67,"Projekt przewiduje zorganizowanie w roku 2018 zajęć pn. Zdrowy kręgosłup z elementami pilatesu i strechingu dla seniorów zamieszkujących dzielnicę Orlowo. Zajęcia prowadzone przez instruktora fitness odbywałyby się w  pomieszczeniu w Klubie Seniora.",8760,Orłowo,"Aktywny i zdrowy senior",PD17_67
1,6,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=69,"Przewidziane jest zorganizowanie i przeprowadzenie zajęć tanecznych dla mieszkańców dzielnicy w trzech grupach wiekowych: dzieci 12-16 lat, osoby dorosłe, seniorzy 60+. Zajęcia byłyby prowadzone przez 4 miesiące (styczeń-kwiecień) po 2 godziny tygodniowo w salach tanecznych Szkoły Tanca i Fitnesu HavanaSi. Projekt kończyłaby gala finalowa z pokazami tańca i imprezą taneczną przy latynoamerykańskiej muzyce.",25000,Orłowo,"Tańczę w każdym wieku",PD17_69
