_id,day,dzielnica,powierzchnia,liczba_ludnosci,gestosc_zaludnienia
85,2018-12-31,Wielki Kack,15.03,11087.0,738.0
42,2016-12-31,Witomino Leśniczówka,3.28,8362.0,2551.0
43,2016-12-31,Witomino Radiostacja,5.23,9712.0,1858.0
44,2016-12-31,Wzgórze Św. Maksymiliana,1.95,11397.0,5840.0
63,2017-12-31,Wielki Kack,15.03,10936.0,728.0
64,2017-12-31,Witomino Leśniczówka,3.28,8189.0,2497.0
65,2017-12-31,Witomino Radiostacja,5.23,9518.0,1820.0
66,2017-12-31,Wzgórze Św. Maksymiliana,1.95,11281.0,5785.0
67,2018-12-31,Babie Doły,2.21,2030.0,919.0
68,2018-12-31,Chwarzno-Wiczlino,25.53,11880.0,465.0
82,2018-12-31,Pustki Cisowskie-Demptowo,15.2,8373.0,551.0
86,2018-12-31,Witomino Leśniczówka,3.27,8082.0,2472.0
87,2018-12-31,Witomino Radiostacja,5.23,9361.0,1790.0
90,2019-12-31,Chwarzno-Wiczlino,25.53,12563.0,492.0
91,2019-12-31,Chylonia,3.84,21830.0,5685.0
94,2019-12-31,Działki Leśne,1.95,7350.0,3769.0
96,2019-12-31,Kamienna Góra,0.65,3908.0,6012.0
97,2019-12-31,Karwiny,3.39,10121.0,2986.0
98,2019-12-31,Leszczynki,2.75,7618.0,2770.0
99,2019-12-31,Mały Kack,7.94,9493.0,1196.0
100,2019-12-31,Obłuże,3.65,18363.0,5031.0
101,2019-12-31,Oksywie,4.37,14740.0,3373.0
102,2019-12-31,Orłowo,5.03,6788.0,1350.0
103,2019-12-31,Pogórze,2.36,12541.0,5314.0
104,2019-12-31,Pustki Cisowskie-Demptowo,15.2,8218.0,541.0
105,2019-12-31,Redłowo,2.96,8131.0,2747.0
106,2019-12-31,Śródmieście,11.49,11549.0,1005.0
107,2019-12-31,Wielki Kack,15.03,11123.0,740.0
108,2019-12-31,Witomino Leśniczówka,8.5,17069.0,2008.0
109,2019-12-31,Wzgórze Św. Maksymiliana,1.95,10760.0,5518.0
110,2019-12-31,Witomino Radiostacja,8.5,17069.0,2008.0
111,2020-12-31,Babie Doły,2.21,1984.0,898.0
112,2017-12-31,Witomino,8.51,17707.0,2081.0
113,2018-12-31,Witomino,8.5,17443.0,2052.0
114,2020-12-31,Chwarzno-Wiczlino,25.53,13065.0,512.0
115,2020-12-31,Chylonia,3.84,21501.0,5599.0
116,2020-12-31,Cisowa,5.78,11323.0,1959.0
117,2020-12-31,Dąbrowa,6.22,13857.0,2228.0
118,2020-12-31,Działki Leśne,1.95,7400.0,3795.0
119,2020-12-31,Grabówek,4.38,8577.0,1958.0
120,2020-12-31,Kamienna Góra,0.65,3917.0,6026.0
121,2020-12-31,Karwiny,3.39,10016.0,2955.0
122,2020-12-31,Lesczynki,2.75,7454.0,2711.0
123,2020-12-31,Mały Kack,7.94,9718.0,1224.0
124,2020-12-31,Obłuże,3.66,18107.0,4947.0
125,2020-12-31,Oksywie,4.37,14544.0,3328.0
126,2020-12-31,Orłowo,5.02,6842.0,1263.0
127,2020-12-31,Pogórze,2.36,12462.0,5281.0
128,2020-12-31,Pustki Cisowskie-Demptowo,15.19,8083.0,532.0
129,2020-12-31,Redłowo,2.96,8172.0,2761.0
130,2020-12-31,Śródmieście,11.49,11555.0,1006.0
131,2020-12-31,Wielki Kack,15.03,11233.0,747.0
132,2020-12-31,Witomino,8.5,16748.0,1970.0
133,2020-12-31,Wzgórze Św. Maksymiliana,1.95,10668.0,5471.0
135,2021-12-31,Chwarzno-Wiczlino,25.53,13450.0,527.0
148,2021-12-31,Pogórze,2.36,12231.0,5183.0
150,2021-12-31,Redłowo,2.96,7985.0,2698.0
152,2021-12-31,Wielki Kack,15.03,11076.0,737.0
139,2021-12-31,Działki Leśne,1.95,7382.0,3786.0
140,2021-12-31,Grabówek,4.38,8153.0,1861.0
141,2021-12-31,Kamienna Góra,0.65,3866.0,5948.0
142,2021-12-31,Karwiny,3.39,9731.0,2871.0
143,2021-12-31,Leszczynki,2.75,7127.0,2592.0
144,2021-12-31,Mały Kack,7.94,9645.0,1215.0
145,2021-12-31,Obłuże,3.66,17598.0,4808.0
146,2021-12-31,Oksywie,4.37,14362.0,3286.0
147,2021-12-31,Orłowo,6683.0,6683.0,1331.0
149,2021-12-31,Pustki Cisowskie-Demptowo,15.19,7930.0,522.0
151,2021-12-31,Śródmieście,11.49,11389.0,991.0
153,2021-12-31,Witomino,8.5,16228.0,1909.0
154,2021-12-31,Wzgórze Św. Maksymiliana,1.95,10069.0,5164.0
134,2021-12-31,Babie Doły,2.21,1944.0,880.0
136,2021-12-31,Chylonia,3.84,20717.0,5395.0
137,2021-12-31,Cisowa,5.78,11016.0,1906.0
138,2021-12-31,Dąbrowa,6.22,13636.0,2192.0
