_id,id,nazwa,dzielnica,szacunkowa_wartosc_projektu,opis_projektu_skrot,opis_projektu_link,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
42,PD17_48,"O ZIEMIE= SIEBIE dbamy, surowce wtórne przetwarzamy ",Leszczynki,8300,"Projekt zakłada zorganizowanie festynu o charakterze sportowo-rekreacyjnym na terenie SP nr 29 dnia 9 czerwca 2018 r. Przewidziano wiele atracji, m. in.: pokaz mody opartej o surowce wtórne, kiermasz domowych przetworów spożywczych, galerię plakatów promujących segregowanie odpadów, gry i zabawy sportowe i wiele innych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=48,3,0
43,PD17_49,Od przedszkola do seniora - imprezy na orientację dzielnicy Leszczynki,Leszczynki,8300,"Projekt zakłada zorganizowanie 3 imprez na orientację dla mieszkanców dzielnicy w terminie od czerca do listopada 2018. Będą to: czerwcowa impreza z okazji Dnia Dziecka, wrześniowa jesienna impreza na orientację oraz listopadowa nocna impreza na orientację.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=49,4,0
44,PD17_50,",,Rusz się z Nami - całoroczne zajęcia Nordic Walking",Leszczynki,8300,Celem projektu jest przeprowadzenie całorocznych spotkań (dwa razy w tygodniu) dla mieszkańcow dzielnicy w różnym wieku i umozliwienie im swobodnego dostępu do różnego rodzaju form ruchowych na swieżym powietrzu (w okresie letnim) oraz w sali gimnastycznej i siłowni (w okresie zimowym) prowdzonych przez wykwalifikowanych instruktorów.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=50,1,1
45,PD17_51,Święto pieczonego ziemniaka,Leszczynki,8300,"Projekt zakłada organizację festynu o charakterze kulturalno-sportowo-rekreacyjnym dnia 29 września 2018 r. na terenie SP nr 29. Planowane są m.in.: pokazy talentów, tory przeszkód dla dzieci i młodzieży, gry i zabawy, prezentacje promujące zdrowe odżywianie, prezentacje z zakresu udzielania pierwszej pomocy, ognisko z pieczeniem ziemniaków i wiele innych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=51,5,1
46,PD17_52,Golf w mieście,Mały Kack,15000,"Projekt zakłada przeprowadzenie zajęć z golfa dla mieszkańców dzielnicy Mały Kack na obiekcie w Gdyni Orłowie. Zajęcia, które zapewnią dużą dozę ruch na świeżym powietrzu będą się odbywały raz w tygodniu.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=52,1,0
47,PD17_53,Maly Kack biega! Biegi mlodzieżowe o Puchar Gdyni,Mały Kack,10600,"Projekt zakłada organizację we wrześniu 2018 r. na terenie dzielnicy Pucharu Gdyni, czyli biegów dla dzieci i mlodzieży, z podziałem na kategorie wiekowe i różne dystanse. Dla uczestników - zwycięzców przewidziane sa puchary i atrakcyjne nagrody rzeczowe.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=53,2,0
48,PD17_54,Rodzinnie i na sportowo ,Mały Kack,25000,"Celem projektu jest promowanie aktywności fizycznej na świeżym powietrzu.  Jest on skierowany do dzieci, młodzieży i doroslych i zakłada organizację licznych imprez sportowych na terenie dzielnicy w okresie styczeń - czerwiec 2018 (w weekendy - soboty i niedziele). Projekt zakłada następujące aktywności: lepienie bałwana, jazda na sankach, rzucanie snieżkami (zimą) oraz rajdy piesze, rajdy rowerowe, turnieje piłki siatkowej, itp. (wiosną, latem).",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=54,3,0
49,PD17_55,"Treningi pamięci i koncentracji uwagi, warsztaty kaligrafii",Mały Kack,12500,"Projekt zakłada prowadzenie zajęć edukacyjnych dla dzieci, młodzieży i dorosłych (w tym osób starszych) w zakresie ćwiczenia pamięci i koncentracji uwagi przy wykorzystaniu metody Szkoły Pamięci SPW oraz kaligrafii i odręcznego pisania. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=55,4,0
50,PD17_56,Warsztaty Teatralne Scena Młodych Małego Kacka,Mały Kack,12500,Projekt zakłada organizację warsztatów teatralnych dostosowanych programem i materiałem scenicznym do wieku uczestników dla dzieci młodzieży szkolnej. Będą je prowadziły osoby ze stowarzyszeń teatralnych wraz z artystami instytucji kulturalnych w terminach kwiecień-czerwiec oraz wrzesień-listopad 2018.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=56,5,1
51,PD17_57,"Zumba, Latino-Fit, integracja, kontynuacja ",Mały Kack,12483,"Projekt zakłada kontynuację zajęć zumba i latino-fit na rok 2018 dla dzieci, młodzieży i dorosłych, odbywających się w SP nr 13. Zajęcia będa się odbywaly dla razy w tygodniu pod opieką wykwalifikowanych trenerów.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=57,6,1
52,PD17_58,DZIEŃ UŚMIECHU - Pikniki plenerowe dla Gdyńskich Przedszkoli nr 48 i 18 ,Obłuże,12500,Projekt zakłada realizację dwóch dwugodzinnych pikników naukowych dla dzieci w wieku przedszkolnym i ich rodziców w okresie maj/czerwiec 2018 r. Planowane jest połączenie dobrej zabawy z fascynującą przygodą i nauką. - to najlepszy sposób dla małych dzieci na przyswajanie wiedzy.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=58,1,0
53,PD17_59,Obłuże Biega! Bieg na 5 km dla doroslych i biegi młodzieżowe o Puchar Gdynil,Obłuże,12500,"Projekt zakłada organizację w kwietniu 2018 w ustalonym przez radę dzielnicy i fundację miejscu biegów o Puchar Gdyni dla dzieci i mlodzieży, z podzialem na kategorie wiekowe i z róznym dystansami. projekt ma na celu promocję biegów i zdrowego, aktywnego trybu życia.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=59,3,0
54,PD17_60,Obluże kulturalne,Obłuże,12500,"W ramach realizacji projektu odbędzie sie cykl nieodpłatnych wydarzeń o charakterze kulturalnym, edukacyjnym i artystycznym, mających na celu aktywizowanie i zintegorwanie mieszkanców Obłuża w różnych grupach wiekowych. Będą to m.in.: warsztaty muzyczno-rytmiczne dla rodziców z malymi dziećmi, spotkania autorskie, interaktywne pokazy edukacyjne, czy zajęcia kreatywne.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=60,2,1
55,PD17_61,Obłuże w rytmie zumba fitness,Obłuże,12498,"Projekt przewiduje zorganizowanie cotygodniowych, półtoragodzinnych zajęć fitness (zumba) dla mieszkańców dzielnicy, które będa się odbywaly w ZS nr 12 w poniedzialki i wtorki w terminie od października 2017 do czerwca 2018 r.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=61,4,1
56,PD17_62,I Ty możesz zostać aktorem,Oksywie,12500,"Projekt skierowany jest do otwartej grupy odbiorców w dowolnym wieku, zamieszkujących teren dzielnicy Oksywie oraz dzielnic ościennych. Będzie on polegal na przeprowadzeniu warsztatów teatralnych, prowadzonych przez rezyserkę i instruktorkę teatralną - panią Magdalenę Tomaszewską. Celem warsztatów bedzie przygotowanie spektaklu opartego na tematyce legend gdyńskich. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=62,1,0
57,PD17_63,Kreatywne Oksywie ,Oksywie,12500,W ramach realizacji projektu planowane jest zorganizowanie cyklu wydarzeń o charakterze kulturalno-integracyjno-edukacyjnym dla rodzin oraz cyklu spotkań warsztatowych dla dzieci i młodzieży w lutym - październiku 2018. Zajęcia są skierowane do wszystkich mieszkańców Oksywia i będą sie one odbywały w filii 13 Miejskiej Biblioteki Publicznej. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=63,2,0
58,PD17_64,Oksywski Festiwal Książki,Oksywie,12500,"Oksywski Festiwal Książki to wydarzenie kulturalno-społeczne, którego celem jest zachęcenie odbiorców do obcowania z szeroko pojętą literaturą oraz stworzenie atrakcyjnej oferty warsztatowej pozwalającej rozwijać zainteresowania literaturą. Przewidziane jest zorganizowanie serii spotkań z pisarzami, gier i animacji kulturalnych, spotkań warsztatowych oraz imprezy finalowej, podczas której zaprezentowana zostanie Gra Miejska.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=64,3,0
59,PD17_65,Oksywskie poruszenie - kontynuacja,Oksywie,25000,"Projekt zakłada zorganizowanie cotygodniowych zajęć sportowych i tanecznych dla mieszkańcow dzielnicy, niezależnie od wieku, w tym dla osob niepełnosprawnych w roku 2018. Przewidziane są: pilates, joga, zumba dla dzieci, zumba dla młodzieży, zumba dla dorosłych. Projekt jest kontynuacją zeszłorocznej edycji, która cieszyła się ogromnym zainteresowaniem mieszkańców Oksywia.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=65,4,1
60,PD17_66,Aktywne spacery krajoznawcze,Orłowo,5000,"Projekt zakłada zorganizowanie dziesięciu spacerów krajoznawczych dla wszystkich mieszkańców dzielnicy, niezależnie od wieku. Podczas wędrówek poznawane będą szlaki turystyczne, rezerwaty przyrody, pomniki przyrody oraz zespoły przyrodniczo - krajobrazowe. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=66,1,0
61,PD17_67,Aktywny i zdrowy senior,Orłowo,8760,Projekt przewiduje zorganizowanie w roku 2018 zajęć pn. Zdrowy kręgosłup z elementami pilatesu i strechingu dla seniorów zamieszkujących dzielnicę Orlowo. Zajęcia prowadzone przez instruktora fitness odbywałyby się w  pomieszczeniu w Klubie Seniora.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=67,2,0
62,PD17_69,Tańczę w każdym wieku,Orłowo,25000,"Przewidziane jest zorganizowanie i przeprowadzenie zajęć tanecznych dla mieszkańców dzielnicy w trzech grupach wiekowych: dzieci 12-16 lat, osoby dorosłe, seniorzy 60+. Zajęcia byłyby prowadzone przez 4 miesiące (styczeń-kwiecień) po 2 godziny tygodniowo w salach tanecznych Szkoły Tanca i Fitnesu HavanaSi. Projekt kończyłaby gala finalowa z pokazami tańca i imprezą taneczną przy latynoamerykańskiej muzyce.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=69,6,1
