_id,day,liczba_bezrobotnych,liczba_kobiet,liczba_mezczyzn,liczba_niepelnosprawnych,liczba_bezrobotnych_z_prawem_do_zasilku
48,2018-12-31,2779.0,1685.0,1094.0,269.0,500.0
49,2019-01-31,2948.0,1764.0,1184.0,271.0,539.0
50,2019-02-28,2933.0,1718.0,1215.0,272.0,524.0
51,2019-03-31,2831.0,1703.0,1128.0,259.0,522.0
52,2019-04-30,2741.0,1644.0,1097.0,269.0,513.0
53,2019-05-31,2598.0,1550.0,1048.0,269.0,494.0
54,2019-06-30,2410.0,1447.0,963.0,264.0,499.0
55,2019-07-31,2395.0,1443.0,952.0,256.0,473.0
56,2019-08-31,2400.0,1423.0,977.0,260.0,447.0
57,2019-09-30,2291.0,1360.0,931.0,259.0,427.0
58,2019-10-31,2327.0,1370.0,957.0,259.0,456.0
59,2019-11-30,2304.0,1393.0,911.0,263.0,468.0
60,2019-12-31,2383.0,1441.0,942.0,270.0,462.0
61,2020-01-31,2593.0,1566.0,1027.0,291.0,512.0
62,2020-02-29,2586.0,1554.0,1032.0,283.0,495.0
63,2020-03-31,2750.0,1610.0,1140.0,282.0,482.0
64,2020-04-30,3099.0,1806.0,1293.0,279.0,577.0
65,2020-05-31,3366.0,1944.0,1422.0,286.0,654.0
66,2020-06-30,3503.0,1995.0,1508.0,280.0,694.0
67,2020-07-31,3552.0,2034.0,1518.0,281.0,677.0
68,2020-08-31,3596.0,2086.0,1510.0,279.0,648.0
69,2020-09-30,3580.0,2033.0,1547.0,287.0,636.0
70,2020-10-31,3656.0,2047.0,1609.0,302.0,613.0
71,2020-11-30,3779.0,2101.0,1678.0,308.0,639.0
72,2020-12-31,3871.0,2141.0,1730.0,308.0,625.0
73,2021-01-31,4000.0,2224.0,1776.0,314.0,674.0
74,2021-02-28,4148.0,2298.0,1850.0,316.0,687.0
75,2021-03-31,4029.0,2215.0,1814.0,304.0,616.0
76,2021-04-30,4048.0,2246.0,1802.0,304.0,574.0
77,2021-05-31,3928.0,2181.0,1747.0,302.0,517.0
78,2021-06-30,3704.0,2078.0,1626.0,275.0,502.0
79,2021-07-31,3549.0,1997.0,1552.0,261.0,473.0
80,2021-08-31,3401.0,1923.0,1478.0,265.0,437.0
81,2021-09-30,3211.0,1814.0,1397.0,312.0,403.0
82,2021-10-31,2990.0,1703.0,1287.0,300.0,386.0
83,2021-11-30,2744.0,1555.0,1189.0,285.0,376.0
84,2021-12-31,2651.0,1502.0,1149.0,278.0,398.0
85,2022-01-31,2585.0,1497.0,1088.0,274.0,426.0
86,2022-02-28,2647.0,1515.0,1132.0,276.0,428.0
87,2022-03-31,2520.0,1447.0,1073.0,269.0,396.0
92,2022-08-31,2197.0,1318.0,1099.0,202.0,351.0
93,2022-09-30,2169.0,1291.0,878.0,206.0,341.0
94,2022-10-31,2047.0,1211.0,836.0,208.0,328.0
88,2022-04-30,2513.0,1485.0,1028.0,260.0,378.0
89,2022-05-31,2437.0,1429.0,1008.0,240.0,357.0
90,2022-06-30,2191.0,1315.0,876.0,233.0,332.0
91,2022-07-31,2176.0,1299.0,877.0,235.0,334.0
