year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy 
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Praktyków Profilaktyki Społecznej;Profilaktyka problemów zdrowia psychicznego i poprawy dobrostanu psychicznego społeczeństwa Dbamy o dzieci - cykl seminariów tematycznych dla rodziców  ;8095;8;129;510;29.10.2019 - 20.12.2019 
2019;Gdyńskie Centrum Zdrowia;Fundacja Zmian Społecznych Kreatywni;Street-Po-rada;46830;4;3783;1250;25.05.2018 - 31.12.2019 
2020;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Pomocy Dzieciom z nadpobudliwością psychoruchową i ich Rodzinom ""Pomost"" ";Pomoc dzieciom z ADHD i ich rodzinom ;27500;10;86;20538;22.01.2019 - 31.12.2021 
2020;Gdyńskie Centrum Zdrowia;Caritas Archidiecezji Gdańskiej ;Warto być 2019 - 2021;20670;8;21;3000;22.01.2019 - 31.12.2021 
2020;Gdyńskie Centrum Zdrowia;Gdańskie Stowarzyszenie Pomocy Osobom z Chorobą Alzheimera;Grupy wsparcia i rehabilitacja;20000;7;54;10776;22.01.2019 - 31.12.2021 
2020;Gdyńskie Centrum Zdrowia;Stowarzyszenie Hospicjum im. św. Wawrzyńca;Opieka hospicyjna dla terminalnie i nieuleczalnie chorych oraz prowadzenie poradni opieki paliatywnej dla mieszkańców Gdyni;110000;15;1018;20150;22.01.2019 - 31.12.2021 
2020;Gdyńskie Centrum Zdrowia;Stowarzyszenie Amazonek Gdyńskich ;Przeciwdziałanie wysiłkowemu nietrzymaniu moczu ;15000;2;80;975;03.03.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;Polskie Stowarzyszenie na rzecz Osób z Niepełnosprawnością Intelektualną Koło w Gdyni ;Wspieranie rozwoju dzieci z niepełnosprawnościami i zagrożonych niepełnosprawnością od urodzenia do 7 roku życia, mieszkańców Gdyni  ;270000;21;1180;349257;22.01.2019 - 31.12.2021 
2020;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Rozwoju Zawodowego i Osobistego ""Zielona Myśl""   ";Prowadzenie punktu pomocy psychologicznej dla rodziców niemowląt i małych dzieci;17500;5;31;990;15.03.2020 - 31.12.2020
2020;Gdyńskie Centrum Zdrowia;"Fundacja ""Gdyński Most Nadziei""";"Akademia Walki z Rakiem w Gdyni oraz kampania społeczna ""Odważni wygrywają"" - profilaktyka raka jądra ";185000;19;788;44923;22.01.2019 - 31.12.2021 
2020;Gdyńskie Centrum Zdrowia;Polskie Towarzystwo Stwardnienia Rozsianego O. Pomorski;Mocni ciałem i duchem 2020;80000;7;85;16456;01.02.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;Stowarzyszenie Amazonek Gdyńskich ;Kinezyterapia i pomoc psychologiczna kobietom po raku piersi;30000;9;328;15790;29.01.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;Stowarzyszenie Chorych na Chorobę Parkinsona i ich Rodzin ;Wsparcie dla osób chorych na chorobę Parkinsona - fizjoterapia, konsultacje neurologiczne oraz warsztaty z psychologiem ;20000;5;54;3900;29.01.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;"Stowarzyszenie ""Dlaczego NIE""";Przez sprawność do samodzielności ;28000;5;32;11200;01.02.2020 - 31.07.2020 
2020;Gdyńskie Centrum Zdrowia;"Fundacja ""Sport na Zdrowie""";Poprawa sprawności przez metodę Halliwicka;17000;12;40;8400;12.03.2020 - 30.11.2020 
2020;Gdyńskie Centrum Zdrowia;Stowarzyszenie Pomocy Osobom Niepełnosprawnym SPON;Coraz sprawniejsi Gdynianie;15000;8;50;5926;12.03.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;"Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół ""Effetha""";Wsparcie psychologiczne dla osób głuchoniemych i niedosłyszących, mieszkańców Gdyni ;15000;3;70;16000;02.03.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;Polskie Towarzystwo Walki z Mukowiscydozą O. w Gdańsku;Aktywni kontra mukowiscydoza IV;27500;3;5;15662;12.03.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;"Fundacja ""Prosto z Serca""";Sprawniejsze ciało, zdrowy umysł, lepsza jakość życia ;17500;4;15;990;02.03.2020 - 31.12.2020 
2020;Gdyńskie Centrum Zdrowia;Fundacja Pomorski Dom Nadziei;Anonimowe i bezpłatne testowanie krwi w kierunku nosicielstwa HIV;22000;8;86;14262.31;13.11.2020 - 23.12.2020
2020;Gdyńskie Centrum Zdrowia;Fundacja Medicover;Realizacja programu polityki zdrowotnej pn. „Program polityki zdrowotnej w zakresie profilaktyki i leczenia nadwagi i otyłości w populacji młodzieży w Gminie Miasta Gdyni. Kontynuacja na lata 2020 – 2021”;95679.28;22;54;0;04.12.2020-17.12.2021
