year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy 
2016;Wydział Kultury;Stowarzyszenie W Przyszłość;realizacja projektu Rady Dzielnicy Śródmieście Koncert Muzyki Find Me + w ramach konkursu Przyjazna Dzielnica;3500;15;300;0;;29.04.2016-26.05.2016
2016;Centrum Kultury;Stowarzyszenie Rafael;opłata za dystrybucję filmów ;3754.13;;;;;
2016;Wydział Kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;realizacja projektu Rady Dzielnicy Wielki Kack EtnoKaszebe na Wielkim Kacku w ramach konkursu Przyjazna Dzielnica;3800;15;140;0;;07.06.2016-30.11.2016
2016;Biuro Prezydenta;Stowarzyszenie In gremio;promocja miasta podczas Gdyńskiego Nocnego Przejazdu Rowerowego;4000;10;2000;1500;;23.06.2016-25.06.2016
2016;Wydział Kultury;Fundacja Pura;realizacja projektu Rady Dzielnicy Śródmieście Dzień Sąsiada na ul. Abrahama w ramach konkursu Przyjazna Dzielnica;4000;10;100;0;;04.05.2016-18.06.2016
2016;Wydział Kultury;Fundacja Kulturalne Pomorze;organizacja z inicjatywy Rady Dzielnicy Gdynia Dąbrowa festynu Poznaj swojego sąsiada w dniu 17 września 2016 r.;4000;20;1000;850;;31.08.2016- 17.09.2016
2016;Centrum Kultury;Pomorska Fundacja Filmowa;Wynajem sprzętu na Warsztaty Harcerskie;4350;;;;;
2016;Centrum Kultury;Stowarzyszenie Nowe Horyzonty;zakup książek do sprzedaży w księgarni GCF;4371.89;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Festiwal „Gdynia Classica Nova”;4391.1;;;;;
2016;Wydział Kultury;Fundacja Oderwij się;realizacja projektu Rady Dzielnicy Redłowo Popularyzacja kultury irlandzkiej w ramach konkursu Przyjazna Dzielnica;4500;2;100;0;;06.06.2016-30.11.2016
2016;Biuro Prezydenta;Zrzeszenie Kaszubsko-Pomorskie oddział Gdynia;promocja miasta podczas Pieszego Rajdu Kaszubskiego po Gdyni;4500;90;130;2500;;17.05.2016-18.06.2016
2016;Wydział Kadr i Szkoleń;Fundacja Rozwoju Demokracji Lokalnej w Gdańsku;szkolenie;4548.61;0;12;;;
2016;Wydział Kultury;Oddział Gdański Polskiego Związku Chórów i Orkiestr ;realizacja projektu Rady Dzielnicy Wzgórze św. Maksymiliana Koncert Niepodległościowy w ramach konkursu Przyjazna Dzielnica ;4850;50;300;0;;11.05.2016--13.11.2016
2016;Samodzielny Referat ds. Osób Niepełnosprawnych;Polskie Stowarzyszenie na rzecz Osób z Upośledzeniem Umysłowym Koło w Gdyni;"Organizacja konferencji ""Trudne pytania, dobre rozwiązania""";5000;2;;;;22.03.2016 - 16.04.2016
2016;Biuro Prezydenta;Fundacja Słowo;Promocja miasta podczas wydarzenia Słowo na Plaży;5000;5;100;;;11.04.2016-16.04.2016
2016;Biuro Prezydenta;Stowarzyszenie Automobilklub Morski Klub Obywatelski;współorganizacja wydarzenia Rajd Matek;5000;10;40;2000;;30.05.2016-05.06.2016
2016;Wydział Kultury;Fundacja na rzecz osób z autyzmem i innymi zaburzeniami rozwoju Adapa;organizacja z inicjatywy Rady Dzielnicy Gdynia Chylonia koncertu-pikniku rodzinnego w Parku Kilońskim w dniu 16 lipca 2016 r.;5000;20;900;0;;22.06.2016-16.07.2016
2016;Wydział Kultury;Fundacja Adaptacja M&K;organizacja festynu charytatywnego ;5000;20;900;0;;06.07.2016-16.07.2016
2016;Wydział Kultury;Stowarzyszenie Promocji Artystów Wybrzeża Era Art.;nagroda z okazji jubileuszu 20-lecia działalności Stowarzyszenia Promocji Artystów Wybrzeża Era Art.;5000;;;;;
2016;Wydział Kadr i Szkoleń;Stowarzyszenie Geodetów Polskich Warsazwa;szkolenie;5473.42;0;9;;;
2016;Biuro Prezydenta;Stowarzyszenie In gremio;promocja miasta podczas Gdyńskiego Nocnego Przejazdu Rowerowego;5500;10;2000;1500;;26.07.2016-27.07.2016
2016;Referat Turystyki;PTTK Oddział Regionalny z siedzibą w Gdańsku;renowacja szlaków turystyki pieszej ;5645.7;15;;;;21.04.2016-30.06.2016
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;spektakl Psiunio;5720.68;;;;;
2016;Biuro Prezydenta;Fundacja Mamy z Morza;"realizacja projektu Rady Dzielnicy Śródmieście ""Rodzina w Śródmieściu"" w ramach konkursu ""Przyjazna dzielnica""";6000;3;375;0;;
2016;Referat Turystyki;ZHP Chorągiew Gdańska Hufiec Gdynia;"organizacja oraz przeprowadzenie Gdyńskich Warsztatów Podróżniczych ""Wyjdź w Świat""";6150;10;270;;;21.03.2016-30.06.2016
2016;Wydział Kultury;Fundacja Żyjmy w harmonii;organizacja z inicjatywy Rady Dzielnicy Gdynia Wielki Kack Letnich koncertów przy źródle w dniach od 24 lipca do 21 sierpnia 2016 r. ;6200;47;350;0;;19.07.2016.-21.08.2016
2016;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych;organizacja konferencji poświęconej wysiedleniom gdynian w czasie II wojny światowej;6600;10;300;4500;;14.10.2016-18.10.2016
2016;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Absolwentów Akademii Morskiej w Gdyni;organizacja posiłków dla uczestników międzynarodowych warsztatów urbanistycznych Young Planning Professionals w ramach Gdyńskiej Letniej Szkoły Urbanistyki;6775;;27;;;15.06.2016-27.06.2016
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Niedziela Melomana;7201.41;;;;;
2016;Wydział Kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;realizacja projektu Rady Dzielnicy Oksywie Oksywski urodzinowy benefis Gdyni w ramach konkursu Przyjazna Dzielnica;7500;15;300;0;;09.05.2016-12.06.2016
2016;Biuro Prezydenta;Fundacja Opieki i Edukacji Społecznej Samarytanie;organizacja Orszaku Trzech Króli;8000;10;1000;0;;29.12.2016- 06.01.2017
2016;Wydział Kultury;Pomorski Związek Żeglarski;organizacja Przeglądu Filmów Żeglarskich w Muzeum Marynarki Wojennej w Gdyni w dniach 6-7 lutego 2016 ;8000;15;100;8196;;05.02.2016-07.02.2016
2016;Wydział Kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;organizacja z inicjatywy Rady Dzielnicy Oksywie imprezy kulturalnej w dniach od 12 listopada do 17 grudnia 2016 r.;8500;15;720;0;;24.10.2016-17.12.2016
2016;Wydział Kultury;Fundacja Kulturalne Pomorze;realizacja projektu Rady Dzielnicy Pogórze Aktywne Pogórze w ramach konkursu Przyjazna Dzielnica;9000;30;1500;200;;04.05.2016-30.09.2016
2016;Wydział Kultury;Stowarzyszenie Koło Przyjaciół Miejskiej Biblioteki Publicznej w Gdyni ;realizacja projektu Rady Dzielnicy Obłuże Obłuże kulturalne w ramach konkursu Przyjazna Dzielnica;9900;15;513;0;;04.05.2016-30.11.2016
2016;Biuro Prezydenta;Fundacja Studentów i Absolwentów Uczelni Wyższych Pomeranian Students' Coalition;współorganizacja ogólnopolskich warsztatów architektonicznych OSSA;10000;40;100;70000;;20.05.2016-24.07.2016
2016;Centrum Kultury;Stowarzyszenie A kuku sztuka;Miasto Słowa;11497.94;;;;;
2016;Wydział Kultury;Stowarzyszenie W Przyszłość;realizacja projektu Rady Dzielnicy Mały Kack Warsztaty teatralne Scena młodych Małego Kacka w ramach konkursu Przyjazna Dzielnica;11700;15;22;0;;29.04.2016-30.09.2016
2016;Biuro Prezydenta;Fundacja Mamy z Morza;"realizacja projektu Rady Dzielnicy Karwiny ""1,2,3 Karwiny"" w ramach konkursu ""Przyjazna dzielnica""";12000;4;990;0;;
2016;Wydział Kultury;Fundacja Oderwij się;organizacja wydarzenia Celtyckie Lato Gdynia 2016;12015;2;200;0;;09.08.2016-19.07.2016
2016;Wydział Kultury;Fundacja Inicjatyw Twórczych Fordewind;organizacja festiwalu Slot Pomorze;15000;15;700;27400;;27.06.2016-10.09.2016
2016;Biuro Prezydenta;Fundacja Dbam o Mój Zasięg;"realizacja raportu podsumowującego eksperyment społeczny nałogowego korzystania z telefonów komórkowych ""Poza Siecią""";15000;28;35500;66000;;14.07.2016-30.09.2016
2016;Centrum Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;kino letnie w Orłowie;17500;;;;;
2016;Centrum Kultury;Pomorska Fundacja Filmowa;świadczenie reklamowe GCF - Festiwal Filmowy;18486.75;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;kino GCF – wyświetlanie filmów;19397.38;;;;;
2016;Centrum Kultury;Fundacja Polskiej Filharmonii Kameralnej;Koncert – Gdynia Classica Nova;20787;;;;;
2016;Biuro Prezydenta;Fundacja Dbam o Mój Zasięg;dofinansowanie opracowania graficznego, tłumaczenia na 3 języki i druku 500 egz. raportu dotyczącego zjawiska fonoholizmu w Polsce ;24000;0;500;3000;;03.11.2016-30.11.2016
2016;Centrum Kultury;Fundacja „Klinika Kultury”;współorganizacja spektaklu „Bajka o księciu Pipo i jego czerwonym koniku” w teatrze Gdynia Główna;24200;;;;;
2016;Wydział Kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;organizacja wydarzeń kulturalnych towarzyszących otwarciu Kaszubskiego Forum Kultury oraz XIV Zjazdu Kaszubskich Śpiewaków;25000;15;80;0;;07.10.2016-15.10.2016
2016;Biuro Prezydenta;Fundacja Gdyński Most Nadziei;współorganizacja kampanii społecznej Odważni Wygrywają;25080;15;2500;2689.54;;25.10.2016-14.12.2016
2016;Biuro Prezydenta;Fundacja Pomorska Inicjatywa Historyczna;"dofinansowanie publikacji ""Ludzie Sierpnia '80"" t. V";30000;0;500;20000;;20.07.2016-19.08.2016
2016;Wydział Kultury;Fundacja Kultury Liberty;realizacja filmu dokumentalnego o festiwalu Globalticva ;30000;3;100;0;;19.07.2016-16.08.2016
2016;Centrum Kultury;Fundacja Press Club;Organizacja gali wręczenia Nagrody im. Macieja Płażyńskiego 2016;30000;;;;;
2016;Samodzielny Referat Współpracy z Zagranicą;Foundation for Private Enterprise Education;opłata licencyjna za program Gdynia Business Week 2016;33746.09;28;115;;;30.05.2016-26.08.2016
2016;Centrum Kultury;Stowarzyszenie A kuku sztuka;Cudawianki;35000;;;;;
2016;Biuro Prezydenta;Fundacja Dbam o Mój Zasięg;"dofinansowanie organizacji konferencji ""Mobilność w sieci. Relacje. Bezpieczeństwo. Rozwój""";40000;38;280;42000;;02.11.2016-03.12.2016
2016;Biuro Prezydenta;Press Club Polska ;Konkurs o nagrodę im. L. Wiktorowicza ;40100;5;200;0;;25.02.2016-13.03.2016
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja M&K, ul. Chylońska 65/2, 81-062 Gdynia;świadczenie usług opiekuńczych w formie świetlicy opiekuńczej dla mieszkańców Gdyni;41193.24;9;12;;; 26.10.2016 - 31.10.2017
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Stowarzyszenie Opiekuńczo-Resocjalizacyjne ""Prometeusz"", ul. Sucharskiego 1, 80-601 Gdańsk";świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych i dzieci, ;60064;;10;;; 01.10.2015- 30.09.2017 
2016;Centrum Kultury;Fundacja Fab Lab Trójmiasto;Projekt tuBaza 2016 r.;69185;;;;;
2016;Centrum Kultury;Pomorska Fundacja Filmowa;koszty GCF;80064.9;;;;;
2016;Wydział Kultury;Pomorska Fundacja Filmowa w Gdyni;realizacja projektu filmowego Gdynia moje miasto;85640;30;100;0;;21.12.2016-15.12.2017
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Pro Bono, ul. Piekarnicza 24, 80-126 Gdańsk ;świadczenie usług schronienia dla osób bezdomnych na terenie Gdyni ;108449;;20;;; 01.11.2015 - 30.09.2017
2016;Biuro Prezydenta;Klub Rotary Gdynia;organizacja uroczystości odsłonięcia makiety ORP Błyskawica;112000;brak danych;;brak danych;;03.06.2016-26.06.2016
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Bełchatowskie Centrum Pomocy Bliźniemu Monar-Markot, ul. Czapliniecka 19B, 97-400 Bełchatów;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych;116350;;30;;; 01.10.2015- 30.09.2017 
2016;Centrum Kultury;Stowarzyszenie Traffic Design;realizacja projektu tuBaza;122947;;;;;
2016;Centrum Kultury;Fundacja UCHO;realizacja projekcji filmowych i koszty wynajmu sali kinowej – DKF Żyrafa;135000;;;;;
2016;Wydział Kultury;Stowarzyszenie Traffic Design;organizacja Festiwalu Traffic Design 2016;150000;30;680;160100;;06.06.2016-05.07.2016
2016;Wydział Kultury;Stowarzyszenie Akuku Sztuka;organizacja widowiska 98. Gdyńskie Urodziny Niepodległej ;150000;30;5000;0.56;;3.11.2016-11.11.2016
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Towarzystwo Pomocy im. Św. Brata Alberta Koło Gdańskie, ul. Przegalińska 135, 80-690 Gdańsk;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla nie więcej niż 30 osób bezdomnych, w szczególności dla bezdomnych kobiet, które z uwagi na wiek, niepełnosprawność, wymagają wsparcia w codziennym funkcjonowaniu ;172981;;30;;; 01.10.2015- 30.09.2017 
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja M&K, ul. Chylońska 65/2, 81-062 Gdynia;świadczenie usług opiekuńczych w formie świetlicy opiekuńczej dla mieszkańców Gdyni;184642.8;14;18;;; 26.10.2015 - 25.10.2016
2016;Centrum Kultury;Stowarzyszenie A kuku sztuka;Nagroda Literacka;221600;;;;;
2016;Wydział Kultury;Fundacja Klinika Kultury;organizacja spektakli teatralnych oraz prowadzenie projektu z zakresu edukacji kulturalnej w Teatrze Gdynia Główna;280000;15;11791;20070.22;;20.01.2016-31.12.2016
2016;Wydział Kultury;Fundacja Kultury Liberty;organizacja Globaltica World Cultures Festival 2016;350000;30;6260;69875.97;;06.06.2016-23.07.2016
2016;Wydział Kultury;Stowarzyszenie Akuku Sztuka;organizacja wydarzenia kulturalnego pn. Lato Zaczyna się w Gdyni - Cudawianki 2016;400000;30;1000;0;;23.03.2016-26.06.2016
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Stowarzyszenie na Rzecz Bezdomnych ""Dom Modlitwy"" AGAPE Borowy Młyn 22, 82-420 Ryjewo";świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych;653285;;70;;; 01.10.2015- 30.09.2017
2016;Centrum Kultury;Pomorska Fundacja Filmowa;Dofinansowanie Gdyńskiej Szkoły Filmowej;761000;;;;;
2016;Biuro Prezydenta;Stowarzyszenie Scena Kultury;Festiwal Niepokorni Niezłomni Wyklęci;956555.58;130;10000;806555.58;;21.09.2016-01.10.2016
2016;Wydział Kultury;Pomorska Fundacja Filmowa w Gdyni;organizacja i realizacja 41 Festiwalu Filmowego w Gdyni ;1250000;100;60000;5551122.51;;21.01.2016-24.09.2016
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Niesiemy Pomoc, ul. Mickiewicza 9/1, 81-728 Sopot;świadczenie usług opiekuńczych w miejscu zamieszkania dla mieszkańców Gdyni na terenie DOPS nr 1 i DOPS nr 4;1269451.04;137;442;;; 01.07.2015 - 30.06.2016
2016;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Niesiemy Pomoc,ul. Mickiewicza 9/1, 81-728 Sopot;świadczenie usług opiekuńczych w miejscu zamieszkania dla mieszkańców Gdyni na terenie DOPS nr 1 i DOPS nr 4;1543620.06;146;475;;; 01.07.2016 - 30.06.2017
2017;Wydział Komunikacji Społecznej i Informacji;PTTK Oddział Regionalny w Gdański;renowacja szlaków oraz wytyczenie nowego fragmentu szlaku;9000;15;;;;15.03.2017-30.06.2017
2017;Wydział Komunikacji Społecznej i Informacji;Stowarzyszenie Polski Klub Przygody;współpraca w zakresie organizacji Ogólnopolskich Spotkań Podróżników, Żeglarzy i Alpinistów;68568.33;60;20000;;;16.02.2017-12.03.2017
2017;Wydział Komunikacji Społecznej i Informacji;Stowarzyszenie Gdańska Organizacja Turystyczna;udzielanie informacji oraz dystrybucja materiałów turystyczych o Gdyni w Regionalnym Punkcie Informacji Turystycznej na lotnisku w Gdańsku;12300;8;43208;;;31.07.2017-31.12.2017
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Stowarzyszenie na Rzecz Bezdomnych ""Dom Modlitwy"" AGAPE, Borowy Młyn 22, 82-420 Ryjewo";świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;513248;;70;;; 01.10.2015 30.09.2017
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Bełchatowskie Centrum Pomocy Bliźniemu Monar-Markot, ul. Czapliniecka 19B, 97-400 Bełachatów;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;78300;;30;;;01.10.2015 30.09.2017 
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Stowarzyszenie Opiekuńczo-Resocjalizacyjne ""Prometeusz"", ul. Sucharskiego 1, 80-601 Gdańsk";świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;29224;;10;;;01.10.2015 30.09.2017 
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Towarzystwo Pomocy im. Św. Brata Alberta Koło Gdańskie, ul. Przegalińska 135, 80-690 Gdańsk;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;112852;;30;;;01.10.2015 30.09.2017 
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Pro Bono, ul. Piekarnicza 24, 80-126 Gdańsk;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;116270;;20;;;01.11.2015 30.09.2017
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Niesiemy Pomoc,  ul. Mickiewicza 9/1,  81-728 Sopot;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;1252151.78;;421;;;01.07.2016 30.06.2017
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja M&K, ul. Chylońska 65/2, 81-062 Gdynia;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;210320.13;;19;;;26.10.2016 31.10.2017
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Polski Czerwony Krzyż – Pomorski Odział Okręgowy Polskiego Czerwonego Krzyża z siedzibą w Gdańsku 80-803 przy ul. Kurkowej 8;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;144009.9;;227;;;01.07.2017 31.07.2017
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Polski Czerwony Krzyż – Pomorski Odział Okręgowy Polskiego Czerwonego Krzyża z siedzibą w Gdańsku 80-803 przy ul. Kurkowej 9;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;392010.67;;241;;; 01.08.2017  30.06.2018 
