﻿id,nazwa,dzielnica,szacunkowa_wartosc_projektu,opis_projektu_skrot,opis_projektu_link,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
PD18_11,Wakacje w Chyloni - półkolonie dla dzieci i młodzieży,Chylonia,12000,"Półkolonie mają zapewnić młodym mieszkańcom dzielnicy Chylonia aktywne spędzanie wolnego czasu w okresie letnich wakacji. Zajęcia ogólnorozwojowe (sportowe)będą otwarte dla wszystkich dzieci, jak i młodzieży",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=11,2,0
PD18_12,Dzieci głosują - dorośli budują- organizacja festynu z okazji Dnia Dziecka,Cisowa,25000,"Całodzienny festyn dla całej dzielnicy. Atrakcje w formie dmuchanych placów  zabaw i zjeżdżalni, poczęstunek, spotkanie ze służbami mundurowymi, szkolenia z  pierwszej pomocy. Wszystkie atrakcje będą bezpłatne.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=12,3,1
PD18_13,Międzypokoleniowy Klub Dziecka i Seniora,Cisowa,24990,"W ramach Klubu Międzypokoleniowego pragniemy łączyć wszystkie pokolenia  mieszkańców Gdyni we wspólnych zajęciach artystycznych, edukacyjnych, prozdrowotnych oraz ogólnorozwojowych. Przyświeca nam cel integracji mieszkańców w różnym wieku, wzrost poczucia wspólnoty oraz dzielenie się zdobytymi na zajęciach doświadczeniami.  Poprzez zdobytą przez uczestników wiedzę przyczynimy się do propagowania zdrowego  trybu życia oraz pielęgnacji relacji międzypokoleniowych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=13,1,0
PD18_14,Puchar Gdyni w biegach dla dzieci i festyn rodzinny z atrakcjami,Cisowa,25000,"Zorganizowanie czasu wolnego dla całych rodzin z zabawami, nagrodami i  darmowym poczęstunkiem. Dodatkowo koncert, liczne atrakcje dla uczestników w każdym wieku, dmuchańce dla dzieci, a także zawody biegowe dla dzieci do  18 roku życia z podziałem na kategorie wiekowe i różnymi dystansami.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=14,2,0
PD18_15,"Bądź seniorem, który wie jak korzystać z życia! - spotkania tematyczne, fragmenty filmów, dyskusje dla osób 55+",Dąbrowa,5000,"Zapraszamy seniorów na spotkania w ramach projektu Przyjaznej Dzielnicy. W kameralnej atmosferze porozmawiamy o codzienności seniora, o radościach i trudnościach, o tym, co może senior zrobić dla siebie i swoich relacji. Wstępem do rozmowy będzie fragment filmu  w tematyce spotkania.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=15,4,0
PD18_16,"Bezpłatne Szkolenia dla Mieszkańców Dąbrowy - samoobrona, pierwsza pomoc",Dąbrowa,5000,"Organizacja bezpłatnych zajęć z samoobrony i pierwszej pomocy dla wszystkich mieszkańców, które będą się odbywały w salach Szkoły Podstawowej nr 47 w Gdyni. Zajęcia otwarte dla wszystkich osób pełnoletnich",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=16,7,1
PD18_17,Bezpłatny kurs tańca towarzyskiego na Dąbrowie,Dąbrowa,5000,"W ramach projektu mają być prowadzone bezpłatne dla uczestników  zajęcia z tańca towarzyskiego. Uczestnicy poznają podstawowe  kroki takich tańców jak m.in. walc angielski, walc wiedeński, tango,  foxtrot, quickstep, samba, cha-cha, rumba, jive, stomp i blues.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=17,3,0
PD18_18,Ćwiczę Ciało i Umysł z Azymutem 45,Dąbrowa,5000,"Gry i zabawy ruchowe połączone z nauką języka angielskiego, prowadzone przez  wykwalifikowaną kadrę pedagogiczną i wolontariuszy z Uczniowskiego Klubu  Sportowego ""Azymut 45"" .  Zajęcia odbywają się w 4 blokach: gry i zabawy z piłką, gry i zabawy terenowo -  przygodowe, gry i zabawy lekkoatletyczne, zwinnościowe itp., gry i zabawy związane z jazdą na rowerze",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=18,11,0
PD18_19,Festyn integracyjny Poznaj swojego sąsiada cz. VI,Dąbrowa,5000,"Festyn integracyjny ""Poznaj swojego sąsiada cz.Vl"" Plenerowa impreza  integracyjna dla dzieci, młodzieży i dorosłych odbywająca się na terenie Zespołu Szkolno-Przedszkolnego nr 3 w Gdyni. Wzorem lat ubiegłych będzie to kontynuacja idei spotkań sąsiedzkich wokół ich zainteresowań.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=19,12,1
PD18_20, Integracyjne - rodzinne warsztaty ceramiczne dla dzieci i dorosłych,Dąbrowa,5000,"Integracyjne, rodzinne, międzysąsiedzkie warsztaty ceramiczne dla dzieci i dorosłych. Warsztaty ceramiczne są na świecie cenioną formą spędzania wolnego czasu. Pozwalają zrelaksować się i zbadać twórczy potencjał. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=20,6,0
PD18_21,Szkolenie: Jak wesprzeć swoje dziecko w nauce,Dąbrowa,5000,"Zapraszamy rodziców i uczniów na spotkania w ramach projektu Przyjaznej Dzielnicy. Przyjrzyjmy się potrzebom uczniów i rodziców dotyczących uczenia się. Dowiemy się co robić na co dzień, by dziecko chciało się uczyć i z radością sięgać po wiedzę, a także jak  wspierać motywacje dziecka. Dzieci będą budowały pewność siebie jako efektywnego ucznia.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=21,5,0
PD18_22,Kino letnie na Dąbrowie,Dąbrowa,5000,Organizacja kina letniego na terenie dzielnicy Dąbrowa,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=22,14,1
PD18_23,Kino letnie na Dąbrowie,Dąbrowa,5000,Organizacja kina letniego na terenie dzielnicy Dąbrowa,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=23,0,0
PD18_24,Kino letnie na Dąbrowie,Dąbrowa,5000,Organizacja kina letniego na terenie dzielnicy Dąbrowa,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=24,0,0
PD18_25,Kino letnie na Dąbrowie,Dąbrowa,5000,Organizacja kina letniego na terenie dzielnicy Dąbrowa,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=25,0,0
PD18_26,Kino letnie na Dąbrowie,Dąbrowa,5000,Organizacja kina letniego na terenie dzielnicy Dąbrowa,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=26,0,0
PD18_27,Kino letnie na Dąbrowie,Dąbrowa,5000,Organizacja kina letniego na terenie dzielnicy Dąbrowa,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=27,0,0
PD18_29, Koło teatralne - Teatr Młodych Dąbrowa,Dąbrowa,5000,"Rozwój kreatywności, zdobycie pewności siebie, nowe przyjaźnie i przede wszystkim świetna zabawa - ten projekt to szansa dla dąbrowskiej młodzieży na prawdziwą teatralną przygodę !",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=29,2,0
PD18_30,Olimpiada biegowa przedszkolaka na Dąbrowie,Dąbrowa,5000,"Organizacja Olimpiady biegowej przedszkolaka dla dzieci od 2 do 7 lat ze wszystkich przedszkoli na Dąbrowie. Dzieci w różnym wieku startują bezpłatnie na dystansach od 100 do 300 metrów i otrzymują medale i dyplomy, a najlepsi otrzymują puchary i mają szansę stanąć na podium. Dajemy dzieciom okazję wystartować w profesjonalnej imprezie z nagrodami, miasteczkiem zawodów i pełną oprawą muzyczną i spikerską",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=30,8,0
PD18_32,Robotyka na Dąbrowie,Dąbrowa,5000,"Warsztaty ""Robotyka na Dąbrowie"" są przeznaczone dla dziewcząt i chłopców w wieku 8 do 10 lat. Uczyć się one będą kodowania, konstruowania, rozwijania kreatywności i pasji. Dobra zabawa gwarantowana.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=32,1,1
PD18_33,"Rodzinna gra parkowa ""Dąbrowa"" - zabawa na orientację",Dąbrowa,5000,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=33,10,0
PD18_34,Zabawowa gra terenowa dla mieszkańców dzielnicy,Dąbrowa,5000,"Organizacja i przeprowadzenie gry terenowej na terenie dzielnicy i w różnych jej zakamarkach, polegającej na przygotowaniu mapy i pięciu stanowisk z animatorami i kreatywnymi zabawami - wyzwaniami, po realizacji których uczestnicy otrzymają wskazówkę do znalezienia kolejnego punktu z następnym zadaniem. Na pierwszych uczestników na finiszu gry terenowej czekają puchary, na każdego czeka dyplom i słodka przekąska.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=34,9,0
PD18_35,Trening nordic-walking na Dąbrowie,Dąbrowa,5000,"Ruch to zdrowie, dlatego zachęcamy wszystkich do spacerów zdrowotnych zorganizowanych przez radę dzielnicy Dąbrowa. Zajęcia przeznaczone są dla osób chcących spacerować, dbających o sylwetkę, również po chorobach w trakcie rehabilitacji oraz szybko męczących się. Do wspólnych bezpłatnych spacerów zapraszamy wszystkie grupy wiekowe, kobiety i mężczyzn.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=35,13,1
PD18_36,"Działki Leśnie - fascynująca historia, wyjątkowy krajobraz (kontynuacja projektu ""Sławni mieszkańcy, ciekawe budowle"")",Działki Leśne,25000,"Kontynuacja projektu ""Sławni mieszkańcy, ciekawe budowle"" w zakresie fotografii i poznania historii dzielnicy. Opracowanie i wydanie albumu, wystawa fotografii i konkursy wiedzy o dzielnicy. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=36,1,0
PD18_37,Dzień sąsiada na Działkach Leśnych,Działki Leśne,12500,"W ramach organizacji ""Światowego Dnia Sąsiada"" odbędą się spotkania dla mieszkańców Działek Leśnych w różnym wieku - od maluchów do seniorów. Będą to m.in: spotkania o historii Działek Leśnych, czy spotkania integracyjne dla seniorów. Wydarzeniem zamykającym projekt będzie międzypokoleniowa integracja na świeżym powietrzu. Będzie można spędzić aktywnie czas. Spotkać się z najbliższymi sąsiadami z ulicy, bloku czy nawet klatki schodowej; poznać ludzi, których codziennie widujemy, wziąć udział w zabawach i animacjach dla dzieci oraz posłuchać muzyki na żywo. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=37,2,0
PD18_38,Leśne Dziatki - ogólnorozwojowe spotkania w lesie dla osób w każdym wieku,Działki Leśne,12500,"Projekt obejmuje cykl weekendowych spotkań z edukatorami przyrodniczymi dla rodzin z małymi dziećmi oraz zorganizowane zajęcia nordic - walking z wykwalifikowanym instruktorem dla młodzieży i dorosłych. Celem rodzinnych spotkań w lesie jest powrót dzieci i ich opiekunów do kontaktu z naturą, zachęcanie ich do poznawania i odkrywania zjawisk przyrodniczych, zaciekawienie ich otaczającym światem. Spacery z kijkami to propozycja dla każdego, kto lubi spacery i ruch na świeżym powietrzu (bez względu na wiek i kondycję) - pod okiem doświadczonego instruktora będzie okazja nauczyć się właściwej techniki.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=38,3,0
PD18_39,Muzyczne wieczory na Wzgórzu Św. Stanisława Kostki,Działki Leśne,25000,"Muzyczne wieczory na Wzgórzu Św. Stanisława Kostki umożliwią mieszkańcom Działek Leśnych i ich gościom bezpłatne uczestnictwo w kulturze wyższej, w przystępnej w odbiorze formie, jaką stanowią koncerty muzyczne.Odznaczając ważne okresy w życiu społecznym, cykliczne koncerty muzyczne będą okazją do wzmacniania życia wspólnotowego i przełożą się na dobrostan społeczny mieszkańców dzielnicy",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=39,4,1
PD18_40,Aktywnie i kreatywnie - rodzinne warsztaty i spotkania dla mieszkańców Gdyni,Grabówek,25000,"Projekt przewiduje organizację dla dorosłych mieszkańców Grabówka i okolic  warsztatów: rękodzielniczych (m.in. warsztaty szydełkowe i ceramiczne, nauka  sutaszu i tworzenia biżuterii), taneczno-ruchowych, a także kurs kroju i szycia na maszynie. W ramach projektu będą organizowane również spotkania z  planszówkami dla całych rodzin, które sprzyjać będą integracji i zacieśnianiu sąsiedzkich i rodzinnych więzi.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=40,3,0
PD18_41,"Gimnastyka ciała i umysłu: ""Postaw na zdrowie""",Grabówek,25000,"Projekt Gimnastyka ciała i umysłu- ""Postaw na zdrowie"" jest adresowany do  chętnych mieszkańców naszej dzielnicy dorosłych i dzieci, którzy są zainteresowani udziałem w zajęciach ruchowych i aktywnych zajęciach, służących polepszeniu sprawności flzycznej i umyslowej. Pod kierunkiem doświadczonych instruktorów  można nauczyć się prostych sposobów na polepszenie swojej kondycji zdrowotnej,  zwiększenie dobrego samopoczucia z bycia aktywnym i dbającym o własny rozwój.  Walorem projektu jest to, że:  1. Adresowany jest do dużej rzeszy mieszkańców.  2. Trwa cały rok  3. Usytuowany jest w dogodnym miejscu nieopodal przystanków autobusowego i SKM.  4. Ma już swoją dobrą rozpoznawalną markę.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=41,5,1
PD18_42,Integracyjne - rodzinne warsztaty ceramiczne dla dzieci i dorosłych,Grabówek,25000,"Integracyjne, rodzinne, międzysąsiedzkie warsztaty ceramiczne dla dzieci i dorosłych. Warsztaty ceramiczne są na świecie cenioną formą spędzania wolnego czasu.  Pozwalają zrelaksować się, zbadać twórczy potencjał, dobrze wpływają na rozwój dzieci, uczą koncentracji i współpracy w grupie.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=42,2,0
PD18_43,Na szlakach Niepodległości,Grabówek,24600,"Projekt ""Na szlakach niepodległości"" jest atrakcyjną turystycznie i krajoznawczo formą uczczenia setnej rocznicy odzyskania przez Polskę niepodległości. Daje możliwość upamiętnienia tej rocznicy poprzez zwiedzenie miejsc historycznych, a jednocześnie spędzenie aktywnie wolnego czasu w miejscach ciekawych przyrodniczo i historycznie.  Atrakcją projektu jest możliwość zdobycia pamiątkowej odznaki ""Na szlakach niepodległości"" specjalnie ustanowionej z okazji setnej rocznicy.  Wartością dodaną projektu jest integracja osób w różnych przedziałach wiekowych wokół tematu niepodległości i budowanie lokalnego patriotyzmu",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=43,4,0
PD18_44,Puchar Gdyni w biegach dla dzieci i festyn rodzinny z atrakcjami,Grabówek,25000,"Zorganizowanie czasu wolnego dla całych rodzin z zabawami, nagrodami i  darmowym poczęstunkiem. Do tego planowany jest koncert, liczne atrakcje dla uczestników w każdym wieku, dmuchańce dla dzieci, a także zawody biegowe dla dzieci do 18 roku życia z podziałem na kategorie wiekowe i różnymi dystansami.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=44,1,0
PD18_45,Kamienna Góra - żeglarska Dzielnica Gdyni,Kamienna Góra,10491,"Projekt przewiduje organizację 2 rodzajów zajęć z zakresu żeglarstwa:  - zajęcia teoretyczne, w ramach których przeprowadzone zostaną 3 spotkania dla części uczniów SP nr 51 w Gdyni;  -zajęcia praktyczne, w ramach których zrealizowany zostanie rejs jachtem żaglowym po Zatoce Gdańskiej",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=45,3,0
PD18_46,Kulturalna Kamienna Góra,Kamienna Góra,10000,"Przybliżenie kultury i sztuki kaszubskiej. Poszerzanie wiedzy o regionie. Integracja  mieszkańców dzielnicy poprzez wspólne warsztaty, zajęcia i spotkania kulturalne.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=46,4,0
PD18_47,Młodzi ratownicy z Kamiennej Góry,Kamienna Góra,10468,"W ramach projektu planuje się zorganizowanie kursu pierwszej pomocy prowadzonego przez 4winds szkołę żeglarstwa z Gdyni dla uczniów Szkoły Podstawowej nr 51, znajdującej się na terenie naszej dzielnicy i kształcącej uczniów także z tej dzielnicy.  Celem kursu jest opanowanie wiedzy teoretycznej i praktycznej z zakresu podstawowych technik ratowania życia i zdrowia. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=47,2,0
PD18_48,"Rodzinna Gra Parkowa ""Kamienna Góra"" - zabawa na orientację",Kamienna Góra,7203.43,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=48,1,1
PD18_49,Spotkajmy się na Kamiennej Górze! - Na aktywną zabawę zaprasza Rada Dzielnicy,Kamienna Góra,16500,"Zorganizowanie czasu wolnego dla całych rodzin z zabawami, nagrodami i darmowym poczęstunkiem. Do tego liczne atrakcje dla uczestników w każdym  wieku, dmuchańce dla dzieci, a także zawody biegowe dla dzieci do 18 roku  życia z podziałem na kategorie wiekowe i różnymi dystansami.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=49,5,1
PD18_50,Karwiny dla Rodziny III,Karwiny,12500,"Zapraszamy na bezpłatne zajęcia rytmiczno-muzyczne dla rodziców/opiekunów z dziećmi w wieku 0-4lata, które będą odbywały się na Karwinach regularnie od lutego  do listopada 2019 r. (z przerwą na wakacje). Podczas zajęć będziemy śpiewać, tańczyć, bawić się oraz uczyć się wierszyków-masażyków. Dzieci będą miały także możliwość osłuchania się z językiem angielskim dzięki nauce prostych piosenek w tym języku.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=50,2,1
PD18_51,"Rodzinna Gra Parkowa ""Karwiny"" - zabawa na orientację",Karwiny,12500,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=51,3,0
PD18_52,Trzy edycje Olimpiady Biegowej Przedszkolaka na Karwinach,Karwiny,12500,"Organizacja trzech edycji Olimpiady Biegowej Przedszkolaka dla dzieci od 2  do 7 lat ze wszystkich przedszkoli na Dąbrowie. Dzieci w różnym wieku  startują bezpłatnie na dystansach od 100 do 300 metrów i otrzymują medale i  dyplomy, a najlepsi otrzymują puchary i mają szansę stanąć na podium.  Dajemy dzieciom okazję wystartować w profesjonalnej imprezie z nagrodami,  miasteczkiem zawodów i pełną oprawą muzyczną i spikerską.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=52,4,0
PD18_53,"Wyjdź na kije! Cykliczne bezpłatne zajęcia nordic walking od kwietnia do października z instruktorem, zakończone rajdem.",Karwiny,12500,"30 zajęć nordic walking z wykwalifikowanym instruktorem, odbywających się raz w  tygodniu w godzinach popołudniowo-wieczornych w okresie od kwietnia do końca października. Pod koniec października w weekend odbyłby się otwarty rajd nordic walking na ok.  10 km, który poprowadzony byłby gdyńskim szlakiem nordic walking, a uczestnicy  kończyliby marsz na terenie dzielnicy i tam czekałaby na nich woda i pamiątkowy  medal.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=53,1,1
PD18_54,"Aktywizacja Ruchowa ""Leszczynki Biegają""",Leszczynki,8350,"Promowanie aktywności fizycznej i zdrowego trybu życia wśród  mieszkańców dzielnicy Leszczynki.  Popularyzacja biegania i ćwiczeń biegowych jako najprostszej formy ruchu  oraz rekreacji ruchowej jako jednego z elementów zdrowego trybu życia.  Popularyzacja ćwiczeń wszechstronnie usprawniających, które mają  zdecydowany wpływ na ograniczenie kontuzji.  Promowanie aktywności na świeżym powietrzu oraz walorów  przyrodniczych dzielnicy Leszczynki w oparciu o otaczające dzielnicę tereny  Trójmiejskiego Parku Krajobrazowego.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=54,8,1
PD18_55,"Całoroczne zajęcia Nordic Walking - z opcją siłowni i sali fitness w okresie niesprzyjających warunków atmosferycznych - ""Rusz się z Nami""",Leszczynki,8300,Rusz się z nami - Całoroczne zajęcia Nordic Walking. Promowanie aktywności  fizycznej i zdrowego trybu życia wśród mieszkańców dzielnicy Leszczynki.  Popularyzacja Nordic Walking jako najprostszej formy ruchu oraz szeroko  rozumianej rekreacji ruchowej na świeżym powietrzu. Uprawiany w grupie dodaje  motywacji i endorfin.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=55,7,1
PD18_56,Dzień Sąsiada,Leszczynki,8300,Celem Dnia Sąsiada jest integracja mieszkańców. Jeżeli dotychczas nie znamy  dobrze swoich sąsiadów to czas zbudować spajającą nas więź i sieć kontaktów na  przyszłość.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=56,1,0
PD18_58,Joga dla seniorów,Leszczynki,8300,Celem ćwiczeń jest osiągnięcie możliwie jak największej elastyczności ciała oraz  usunięcie napięć i sztywności powstałych na skutek braku aktywności fizycznej,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=58,2,0
PD18_59,Każdy ziemniak na wagę złota - jesienna impreza dzielnicowa,Leszczynki,8300,"Serdecznie zapraszamy na spotkanie w miłym towarzystwie przy kawie i ciasteczku. Będzie możliwość pochwalenia się zdolnościami, zabawy sportowe dla rodzin, gry i konkursy z wykorzystaniem ziemniaków, ognisko, pieczenie ziemniaków w folii i piosenki przy gitarze.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=59,5,1
