year;ulica;nr_budynku;rodzaj_budynku_mieszkalnego;rodzaj_budynku_uzytecznosci_publicznej;liczba_piecow;moc_nowego_zrodla;zastosowane_ogrzewanie;powierzchnia_uzytkowa_budynku;uwagi
2015;Jaskółcza ;8;indywidualny;;1;0.028;gazowe;174;
2016;Miętowa;72;indywidualny;;1;21;gazowe;95.71;
2016;Al. Marszałka Piłsudskiego;50B;indywidualny;;1;24;gazowe;135;
2016;Bosmańska;140;indywidualny;;1;20;gazowe;75.47;
2016;Wąska;9;indywidualny;;1;21;gazowe;48.96;
2016;Gen. Maczka;;indywidualny;;1;14;gazowe;91;
2016;Al. Marszałka Piłsudskiego;50;indywidualny;;1;21;gazowe;58;
2016;Orzechowa;26;indywidualny;;1;24;gazowe;160.5;
2016;Wolności;10a;indywidualny;;1;24;gazowe;52.3;
2016;Górnicza;56;indywidualny;;1;24;gazowe;109;
2016;Sanocka;24;indywidualny;;1;18;gazowe;75;
2016;Apollona;15;indywidualny;;1;34;gazowe;47;
2017;Kartuska ;17;indywidualny;;1;24;gazowe;155;
2017;Kartuska ;10;indywidualny;;1;24;gazowe;100;
2017;Młyńska ;29;indywidualny;;2;48;gazowe;92.74;
2017;Inżynierska ;42A;indywidualny;;1;18;gazowe;50;
2017;Okrzei ;2/5;indywidualny;;1;24;gazowe;48;
2017;Krasickiego ;34;indywidualny;;1;24;gazowe;93.06;
2017;Wielkopolska ;377;indywidualny;;1;30;gazowe;237.4;
2017;Źródło Marii ;34;indywidualny;;1;24;gazowe;90;
2017;Kopernika ;10;indywidualny;;1;24;gazowe;79;
2017;Magnezjowa ;12;indywidualny;;1;24;gazowe;87.3;
2017;Graniczna ;33;indywidualny;;1;24;gazowe;51;
2017;Śląska  ;33;indywidualny;;1;24;gazowe;60.92;
2017;Gulgowskiego ;4a;indywidualny;;1;42;gazowe;294.6;
2017;Kołłątaja ;21A;indywidualny;;1;27;gazowe;155.7;
2017;Sucha ;14E;indywidualny;;1;30;gazowe;195;
2017;Arciszewskich;27B;indywidualny;;1;24;gazowe;76.13;
2017;Wrocławska ;15;indywidualny;;1;24;gazowe;43.43;
2017;Warszawska ;20;indywidualny;;1;24;gazowe;88.0;
2017;Małopolska ;6;indywidualny;;1;24;gazowe;33.8;
2017;Modlińska ;16;indywidualny;;1;30;gazowe;121;
2017;Orzeszkowej;9;indywidualny;;1;24;gazowe;33;
2017;Srebrna ;8;indywidualny;;1;21;gazowe;107;
2017;Kielecka ;20;indywidualny;;1;50;gazowe;420;
2017;Chylońska ;93/8;indywidualny;;2;24;gazowe;70;
2017;Kartuska ;171;indywidualny;;1;27;gazowe;120;
2017;Olsztyńska ;18;indywidualny;;1;24;gazowe;70;
2017;Wilcza ;7;indywidualny;;1;24;gazowe;208;
2017;Okrzei;4;indywidualny;;1;24;gazowe;36;
2017;Cynamonowa ;15;indywidualny;;1;24;gazowe;277.2;
2017;Morska;110A;indywidualny;;1;24;gazowe;39.5;
2017;Limbowa ;41;indywidualny;;1;21;gazowe;192.4;
2017;Gedymina;3;indywidualny;;1;21;gazowe;60.4;
2017;Legionów ;16;indywidualny;;1;21;gazowe;75.5;
2017;Jemiołowa ;33;indywidualny;;1;20;gazowe;96.3;
2017;Druskiennicka ;20a;indywidualny;;1;60;gazowe;500;
2017;Władysławskiego ;4;indywidualny;;1;24;gazowe;35;
2017;Kacze Buki ;;indywidualny;;1;24;gazowe;86;
2017;Majerankowa ;1;indywidualny;;1;24;gazowe;74;
2017;Złota ;32;indywidualny;;1;24;gazowe;340;
2017;Chwarznieńska ;10;indywidualny;;1;24;gazowe;52;
2017;Bursztynowa ;8;indywidualny;;1;24;gazowe;82;
2017;Tulipanowa ;32;indywidualny;;1;24;gazowe;81;
2017;Pasieczna ;12;indywidualny;;1;24;gazowe;40;
2017;Helska ;10;indywidualny;;1;20;gazowe;120;
2017;Cynkowa ;11;indywidualny;;1;24;gazowe;84;
2017;Kąkola ;8A;indywidualny;;1;42;gazowe;128;
2017;Jałowcowa ;40;indywidualny;;1;21;gazowe;60;
2017;Pawia ;21A;indywidualny;;1;24;gazowe;106;
2017;Krasickiego ;6/7;indywidualny;;1;24;gazowe;63;
2017;Zwierzyniecka;42;indywidualny;;1;24;gazowe;165;
2017;Platynowa ;2A;indywidualny;;1;24;gazowe;167;
2017;Skrajna ;20;indywidualny;;1;24;gazowe;70;
2017;Kampinoska ;2;indywidualny;;1;24;gazowe;63.4;
2017;Jałowcowa ;13A;indywidualny;;1;24;gazowe;78;
2017;Kołobrzeska ;7;indywidualny;;4;84;gazowe;213;
2017;Platynowa;2A;indywidualny;;1;24;gazowe;105;
2017;Kopernika;7;indywidualny;;1;18;gazowe;36.5;
2017;Metalowa ;16J;indywidualny;;1;24;gazowe;165;
2017;Gradowa ;3;indywidualny;;1;24;gazowe;206;
2017;Kuśnierska ;13A;indywidualny;;1;24;gazowe;138;
2017;Dąbrowskiego;2;indywidualny;;1;24;gazowe;43;
2017;Chylońska ;58;indywidualny;;1;42;gazowe;425;
2017;Skarbka ;76;indywidualny;;1;24;gazowe;137;
2017;Orańska  ;28;indywidualny;;1;24;gazowe;98;
2017;Wachowiaka ;9B;indywidualny;;1;24;gazowe;48;
2017;Cynkowa ;20;indywidualny;;1;24;gazowe;87;
2017;Leśna Polana ;43;indywidualny;;1;24;gazowe;172;
2017;ul. Zielona ;32 A;komunalny;;8;0.0478;msc;685.2;
2017;ul. Zielona ;32 B;komunalny;;4;0.0318;msc;385.42;
2017;ul. Wójta Radtkego ;44;komunalny;;0;0.0588;msc;717.8;
2017;ul. Ujejskiego ;23;komunalny;;4;0.0293;msc;559;
2017;ul.  Zamenhofa ;9;komunalny;;0;0.103;msc;2251.45;
2017;ul. Zamenhofa ;13;komunalny;;0;0.1029;msc;2275.05;
2017;ul. Opata Hackiego ;31;komunalny;;0;0.1009;msc;2275.75;
2018;Kacze Buki ;;indywidualny;;1;0.024;gazowe;133;
2018;Krótka ;19;indywidualny;;1;0.024;gazowe;91;
2018;Słupecka ;28;indywidualny;;2;0.042;gazowe;162;
2018;Ujejskiego ;20;indywidualny;;2;0.024;gazowe;77;
2018;Świętojańska ;65/5;indywidualny;;1;0.024;gazowe;86;
2018;Wiczlińska ;27;indywidualny;;1;0.096;gazowe;102;
2018;Orzeszkowej ;1;indywidualny;;1;0.02;gazowe;60;
2018;Morska ;53A;indywidualny;;1;0.04;gazowe;75.6;
2018;Kwidzyńska ;18;indywidualny;;1;0.024;gazowe;55;
2018;Kamrowskiego ;22A;indywidualny;;1;0.024;gazowe;140;
2018;Kopernika ;11/5;indywidualny;;1;0.024;gazowe;37;
2018;Jałowcowa;36;indywidualny;;1;0.024;gazowe;50;
2018;Jałowcowa;38;indywidualny;;1;0.024;gazowe;130;
2018;Warszawska;78;indywidualny;;1;0.028;gazowe;120;
2018;Orzeszkowej;9;indywidualny;;1;0.018;gazowe;26;
2018;Kopernika ;9;indywidualny;;1;0.024;gazowe;37.5;
2018;Platynowa ;1;indywidualny;;2;0.042;gazowe;159.1;
2018;Hodowlana;8;indywidualny;;1;0.02;co;169;
2018;Sędziowska;32;indywidualny;;1;0.024;gazowe;520;
2018;Goska ;4;indywidualny;;1;0.024;gazowe;165;
2018;Starowiejska ;28;indywidualny;;1;0.021;gazowe;45;
2018;Starochwaszczyńska ;52;indywidualny;;1;0.02;gazowe;135;
2018;Świętojańska ;81/5;indywidualny;;1;0.021;gazowe;160;
2018;Świętojańska ;81/IIA;indywidualny;;1;0.021;gazowe;89;
2018;Wachowiaka ;16;indywidualny;;1;0.024;gazowe;30;
2018;Wiczlińska ;77;indywidualny;;1;"0;024";gazowe;101;
2018;Płk.Dąbka ;183/1;indywidualny;;1;0.021;gazowe;61.5;
2018;Jagienki ;11A i B;indywidualny;;2;0.048;gazowe;270;
2018;Irydowa ;8A;indywidualny;;1;0.024;gazowe;34;
2018;Warszawska;62/2;indywidualny;;1;0.024;gazowe;28;
2018;Żółta ;21;indywidualny;;1;0.024;gazowe;95;
2018;Zapolskiej ;8A;indywidualny;;1;0.048;gazowe;82;
2018;Majkowskiego ;14;indywidualny;;1;0.026;gazowe;280;
2018;Górnicza ;54;indywidualny;;1;0.024;gazowe;420;
2018;Platynowa;9;indywidualny;;1;0.035;gazowe;150.14;
2018;Marszałka Piłsudskiego;50b;indywidualny;;1;0.024;gazowe;48;
2018;Chylońska ;100;indywidualny;;4;0.12;gazowe;100;
2018;Dickmana ;15;indywidualny;;1;0.02;gazowe;54;
2018;Czernickiego ;2;indywidualny;;1;0.021;gazowe;52;
2018;Nowogrodzka;24/3;indywidualny;;2;0.024;gazowe;102.5;
2018;Chwarznieńska ;6;komunalny;;0;0.098;msc - cwu;2191.6;
2018;Chwarznieńska ;8;komunalny;;0;0.095;msc - cwu;2191.6;
2019;Komandorska ;1;indywidualny;;1;0.024;gazowe;37;
2019;Adwokacka ;46;indywidualny;;1;0.03;gazowe;183;
2019;Szczecińska ;26;indywidualny;;1;0.021;gazowe;53;
2019;Dąbrowskiego ;25;indywidualny;;1;0.024;gazowe;122;
2019;Płk Dabka ;60;indywidualny;;1;0.024;gazowe;68;
2019;Skrajna ;15;indywidualny;;1;0.02;gazowe;135;
2019;Uranowa ;11;indywidualny;;3;0.06;gazowe;159;
2019;Bielińskiego ;16;indywidualny;;1;0.024;gazowe;172;
2019;Pawia ;13D;indywidualny;;1;0.024;gazowe;49;
2019;Świetojańska ;14;indywidualny;;1;0.024;gazowe;33;
2019;Granatowa ;18;indywidualny;;1;0.024;gazowe;155;
2019;Dąbrowskiego ;32c;indywidualny;;1;0.02;gazowe;113;
2019;Spawaczy ;10;indywidualny;;1;0.024;gazowe;92;
2019;Wzgórze Bernadowo ;177/1;indywidualny;;1;0.024;gazowe;74;
2019;Wesoła ;15;indywidualny;;1;0.021;gazowe;43;
2019;Wichrowa ;15;indywidualny;;1;0.02;gazowe;190;
2019;Granatowa ;20;indywidualny;;1;0.024;gazowe;165;
2019;Wiczlińska ;45;indywidualny;;2;0.042;gazowe;51;
2019;Świętojańska ;16;indywidualny;;4;0.096;gazowe;950;
2019;Kąkola ;10;indywidualny;;1;0.024;gazowe;80;
2019;Płk. Dąbka ;14;indywidualny;;1;0.024;gazowe;182;
2019;Morska ;364;indywidualny;;1;0.02;co;120;
2019;Zwycięstwa;216/1;indywidualny;;1;0.024;co;102;
2019;Żurawia ;5;indywidualny;;1;0.024;co;85;
2019;Tucholska ;7;indywidualny;;1;0.024;co;63;
2019;Wiosny Ludów ;10;indywidualny;;1;0.024;co;170;
2019;Wichrowa ;17;indywidualny;;1;0.021;co;160;
2019;Kowieńska ;31/3;indywidualny;;1;0.024;co;67;
2019;Zwycięstwa ;236;indywidualny;;1;0.021;co;51;
2019;Miedziana ;6;indywidualny;;1;0.24;co;215;
2019;Miedziana ;8C;indywidualny;;1;0.024;co;78;
2019;Wąska ;6;indywidualny;;1;0.024;co;120;
2019;Dickmana;59;indywidualny;;1;0.024;co;100;
2019;Równoległa;8A;indywidualny;;1;0.024;co;105;
2019;Okrężna ;20;indywidualny;;1;0.024;co;135;
2019;Granatowa;10;indywidualny;;1;0.024;co;202;
2019;Chylońska ;293;indywidualny;;1;0.024;co;293;
2019;Kapitańska ;10;indywidualny;;1;0.075;co;331;
2019;Morska;261;indywidualny;;1;0.024;co;69;
2019;Dąbrowskiego ;49;indywidualny;;1;0.021;co;36;
2019;Piotrkowska ;8;indywidualny;;2;0.048;co;110;
2019;Żółkiewskiego ;43;indywidualny;;1;0.024;co;84;
2019;Manganowa ;8;indywidualny;;1;0.024;co;160;
2019;Srebrna ;16;indywidualny;;1;0.024;co;186;
2019;Równoległa;51;indywidualny;;1;0.024;co;103;
2019;Chlebowa ;4;indywidualny;;1;0.024;co;110;
2019;Świerkowa;52/2;indywidualny;;1;0.024;co;49;
2019;Chylońska;158A;indywidualny;;1;0.024;co;106;
2019;Sanocka ;22a;indywidualny;;1;0.024;co;72;
2019;Dachnowskiego;12;indywidualny;;1;0.024;co;173;
2019;Krzywoustego;3;indywidualny;;1;0.06;co;1850;
2019;Kalksztajnów ;3;komunalny;;3; 0.0255;msc - cwu;95.15;
2019;Kołłątaja;44;komunalny;;4;0.0122;msc - cwu;129.24;
2019;Wileńska;93;komunalny;;2;0.0143;msc - cwu;110.88;
2020;Władysława IV;28;indywidualny;;1;0.024;gazowe;50;
2020;Rybaków ;30A;indywidualny;;1;0.024;gazowe;220;
2020;Spawaczy ;8;indywidualny;;1;0.024;gazowe;94;
2020;Moniuszki ;4;indywidualny;;1;0.024;gazowe;91;
2020;Kasztanowa;20;indywidualny;;1;0.024;gazowe;140;
2020;Morska;110A;indywidualny;;1;0.024;gazowe;32;
2020;Owsiana;45;indywidualny;;1;0.035;gazowe;186;
2020;Owsiana;47;indywidualny;;1;0.035;gazowe;227;
2020;Inżynierska;15;indywidualny;;1;0.024;gazowe;49;
2020;Zakopiańska;15;indywidualny;;1;0.024;gazowe;91;
2020;Żukowska;10;indywidualny;;1;0.024;gazowe;52;
2020;Wąsowicza;10A;indywidualny;;1;0.024;gazowe;108;
2020;Barkentynowa ;4;indywidualny;;1;0.024;gazowe;104;
2020;Zbożowa;30;indywidualny;;7;0.147;gazowe;257;
2020;Chromowa;26;indywidualny;;1;0.02;gazowe;68;
2020;Gen.J. Dąbrowskiego;17;indywidualny;;2;0.042;gazowe;75;
2020;Bosmańska;52/1;indywidualny;;1;0.024;gazowe;84;
2020;Morska;166;indywidualny;;2;0.024;gazowe;470;
2020;Morska;117/4;indywidualny;;1;0.024;gazowe;38.9;
2020;Gen J.Dąbrowskiego ;9/1;indywidualny;;1;0.021;gazowe;36.25;
2020;Kmdr. Z. Horyda;18;indywidualny;;2;0.03;gazowe;174.95;
2020;Pomorska;23/2;indywidualny;;1;0.024;gazowe;89;
2020;Chylońska;130/1;indywidualny;;1;0.024;gazowe;34;
2020;Sandomierska ;1B/23;indywidualny;;1;0.015;gazowe;34;
2020;Sieradzka;31;indywidualny;;1;0.024;gazowe;74;
2020;Hodowlana;16;indywidualny;;1;0.024;gazowe;168.6;
2020;Demptowska;57;indywidualny;;1;0.024;gazowe;120;
2020;Źródlana;13;indywidualny;;1;0.024;gazowe;160;
2020;Wschodzącego Słońca ;3;indywidualny;;1;0.024;gazowe;128.6;
2020;Kilińskiego;7/9;indywidualny;;1;0.024;gazowe;50.74;
2020;Wielkopolska ;26/1;indywidualny;;1;0.024;gazowe;74.12;
2020;Chylońska ;91A/6;indywidualny;;1;0.021;gazowe;68;
2020;Orzeszkowej ;2/3;indywidualny;;1;0.024;gazowe;38;
2020;Chełmińska ;11;indywidualny;;1;0.02;gazowe;61;
2020;Jachtowa ;41;indywidualny;;1;;gazowe;144;
2020;Dembińskiego;61/B;indywidualny;;1;0.03;gazowe;110;
2020;Falista;11/6;indywidualny;;1;0.024;gazowe;28.29;
2020;Rymarska;20;indywidualny;;1;0.024;gazowe;126;
2020;Focha ;16, dz. 647;indywidualny;;1;0.02;gazowe;85.84;
2020;Gen.J. Dąbrowskiego;34/1;indywidualny;;1;0.024;gazowe;45.26;
2020;Żeliwna;18A;indywidualny;;1;0.021;gazowe;125.6;
2020;Gruszkowa;1E;indywidualny;;1;0.024;gazowe;52.4;
2020;Benisławskiego;34;indywidualny;;1;0.024;gazowe;84.3;
2020;Dąbrowskiego ;7/1;komunalny;;127;0.024;gazowe;34.95;
2020;Dąbrowskiego ;11-13/ m 11/1, 13/1, 2;komunalny;;;0.072;gazowe;111.68;
2020;Dąbrowskiego ;37/1;komunalny;;;0.024;gazowe;36.83;
2020;Dąbrowskiego ;43-45/m 43/1, 2, 45/1,2;komunalny;;;0.096;gazowe;150.65;
2020;Dąbrowskiego ;47-49/ m 47/1, 2, 49/2;komunalny;;;0.072;gazowe;118.14;
2020;Dąbrowskiego ;51/1, 2;komunalny;;;0.048;gazowe;75.56;
2020;Dąbrowskiego ;59-61/m 59/2, 61/1;komunalny;;;0.048;gazowe;75.83;
2020;Dąbrowskiego ;63/2;komunalny;;;0.024;gazowe;39.15;
2020;Dąbrowskiego ;71-73/m 71/1,2, ;komunalny;;;0.048;gazowe;75.11;
2020;Legionów ;59/ 2, 2a;komunalny;;;0.048;gazowe;73.2;
2020;Al. Zwycięstwa ;207A/2, 3, 4;komunalny;;;0.072;gazowe;101.49;
2020;Olchowa ;4/3;komunalny;;;0.024;gazowe;41.78;
2020;Sandomierska ;1/20;komunalny;;;0.024;gazowe;34.85;
2020;Sandomierska ;1A/ 18, 22, 28, 29;komunalny;;;0.096;gazowe;139.78;
2020;Sandomierska ;1B/ 18, 28, 31;komunalny;;;0.072;gazowe;112.18;
2020;Sandomierska ;5A/ 1, 13;komunalny;;;0.048;gazowe;71.5;
2020;Kapitańska ;45/2;komunalny;;;0.024;gazowe;70.07;
2020;Szczecińska ;30-30A/ m 30/2, 3, 5, 7, 10, 30A/7, 8, 9;komunalny;;;0.192;gazowe;368.54;
2020;Arciszewskich ;26A/5, 26B/2, 3;komunalny;;;0.063;gazowe;192.56;
2020;Arciszewskich ;30A/2, 3, 4;komunalny;;;0.063;gazowe;173.17;
2020;Chylońska ;138 1, 2, 3, 4;komunalny;;;0.096;gazowe;217.99;
2020;Krawiecka ;17;komunalny;;;0.024;gazowe;62.52;
2020;Chwarznieńska ;"10-12, 10/2,3, 4 ; 12/1, 3 ";komunalny;;;0.12;gazowe;240.75;
2020;Chwarznieńska ;"14-16, 14/3, 4, ; 16/1, 2";komunalny;;;0.096;gazowe;193.55;
2020;Chwarznieńska;18-20, 18/2, 3, 4, 20/3, 4;komunalny;;;0.12;gazowe;242.8;
2020;Chwarznieńska ;22-24, 22/1,2,3, 24/1, 2, 4;komunalny;;;0.144;gazowe;292.7;
2020;Chwarznieńska ;26-28, 26/1, 2, 3, 28/1, 2, 4;komunalny;;;0.144;gazowe;301.1;
2020;Piotrkowska ;8/2, 3-4;komunalny;;;0.063;gazowe;160.6;
2020;Inżynierska ;72/1,2,3,4;komunalny;;;0.084;gazowe;205.1;
2020;Sanocka ;8/2, 3, 4;komunalny;;;0.063;gazowe;133.1;
2020;Chwarznieńska ;176A/1, 2, 3, 4;komunalny;;;0.084;gazowe;196.6;
2020;Chwarznieńska ;176D/1, 2;komunalny;;;0.042;gazowe;107.8;
2020;Sandomierska ;1/25;komunalny;;;0.021;gazowe;29.2;
2020;Denhoffa ;14/4, 7;komunalny;;;0.036;msc;78;
2020;Harcerska ;1-7/m 1/1, 3/2A, 3, 6, 7/2 ;komunalny;;;0.09;msc;224.09;
2020;Lipowa ;48;komunalny;;;0.042;elektryczne;130.9;
2020;Kalksztajnów;11;komunalny;;3;0.033;Gazowa absorpcyjna pompa ciepła;113;
2020;Wrocławska;52;;szkoła;;;4 Gazowe absorpcyjne pompy ciepła, 4 gazowe kotły kondensacyjne,  panele fotowoltaiczne;;Szkoła Podstawowa nr 11
2020;Okrzei ;6;;szkoła;;;Pompa ciepła do cwu, panele fotowoltaiczne;;Szkoła Podstawowa nr 52
2020;Stawna;4-6;;szkoła;;;Montaż przyłącza ciepłowniczego wysokich parametrów, panele fotowoltaiczne;; Szkoła Podstawowa nr 12
2020;Wejherowska ;55;;szkoła;;;montaż turbiny wiatrowej, panele fotowoltaiczne;;XIV Liceum Ogólnokształcące z Oddziałami Dwujęzycznymi
2020;Sambora;48;;;;;panele fotowoltaiczne;;Zespół Szkół Chłodniczych i Elektronicznych
2020;Mikołaja Kopernika;34;;;;;panele fotowoltaiczne;;VI Liceum
;;;;;;;;;
;;;;;;;;;
