year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie;
2016;samodzielny Referat ds. Osób niepełnosprawnych ;ADAPA Fundacja na rzecz Osób z Autyzmem i innymi zaburzeniami rozwoju;Integracja społeczna poprzez aktywizację zawodową;0;10000;6;;1525.73;0;08.12.2016 - 31.12.2016;0;0;
2016;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA!;Opieka nad kotami wolno żyjącymi na terenach gdyńskich stoczni;10000;0;15;250;264.93;;26.11.2016-30.12.2016;0;0;
2016;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA!;Opieka nad kotami wolno żyjącymi na terenach dzielnicy Leszczynki;10000;0;20;40;91.49;;26.11.2016-30.12.2016;0;0;
2017;wydział edukacji;Okręg Pomorski Związku Harcerstwa Rzeczypospolitej ;Wyjazd zimowy młodzieży harcerskiej;0;1800;;;1800;0;21.01.2017-26.01.2017;0;0;
2017;biuro prezydenta;Stowarzyszenie na rzecz promocji talentów „Kuźnia Talentów”;Klub mam Klif na warsztatach ;0;2000;5;20;3.6;250;15.03.2017-30.06.2017;0;0;
2017;biuro prezydenta;Fundacja Mamy z Morza;Śniadania w Klubie Mam Gdynia;0;2000;3;250;0.95;300;26.06.2017-10.08.2017;0;0;
2017;biuro prezydenta;Fundacja Wspóldzielnia;Spotkania Klubu Rodzica Razem na Działkach Leśnych;0;2000;3;120;0.27;300;07.09.2017-15.11.2017;0;0;
2017;biuro prezydenta;Fundacja Zmian Społecznych KREATYWNI;Grupa zabawowa - czas dla rodziny;0;2000;1;209;0;300;03.11.2017-31.01.2018;0;0;
2017;biuro prezydenta;Stowarzyszenie Koło Przyjaciół Miejskiej Biblioteki Publicznej w Gdyni;Klub Rodzica na Obłużu;0;2000;;;0;300;27.12.2017-28.02.2018;0;0;
2017;biuro prezydenta;Stowarzyszenie na rzecz Dzieci i Młodzieży Vitava;Dni otwarte klubu Rodzice Witomino;0;2000;2;34;0.89;400;28.12.2017-17.02.2018;0;0;
2017;samodzielny Referat ds. Osób niepełnosprawnych ;"Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół ""Effetha""";Impreza integracyjna - spotkanie noworoczne głuchoniemych;;2500;1;131;3970;400;20.12.2017-29.12.2017;0;0;
2017;wydział edukacji;Parafia Rzymsko-Katolicka p.w. Matki Boskiej Różańcowej;Organizacja letniego wypoczynku obóz wypoczynkowy w Kątach Rybackich;2970;0;2;15  ;0;0;24.06.2017-30.06.2017;0;0;
2017;biuro prezydenta;Fundacja Adaptacja;Klub dziecka i rodzica. Klub rodzica dziecka niepełnosprawnego;0;3000;5;30 ;11.07;300;04.10.2017-31.12.2017;0;0;
2017;wydział edukacji;Gdyńskie Stowarzyszenie Familia;Idziemy dalej - woda, wiatr i piach Gdynia 2017 - półkolonie;0;4000;5;20;12040;0;01.07.2017-31.07.2017;0;0;
2017;wydział edukacji;Parafia Rzymsko-Katolicka p.w. Matki Boskiej Różańcowej;Organizacja letniego wypoczynku półkolonie w mieście;0;4030;2;45;1531;0;26.06.2017-30.06.2017;0;0;
2017;samodzielny Referat ds. Osób niepełnosprawnych ;"Stowarzyszenie ""Cool-awi""";Zdrowo i aktywnie ;0;5955;10;20;634.76;0;20.02.2017-19.05.2017;0;0;
2017;wydział edukacji;Fundacja Bomalihu;Blisko Mam Cię - II edycja;0;5986.65;8;450;1089.43;900;01.11.2017-29.12.2017;0;0;
2017;wydział edukacji;Gdyńskie Stowarzyszenie Familia;Lato z przygodą, sportem  i kulturą 2017- półkolonie w mieście;0;6000;4;18 ;6733;0;26.06.2017r.-25.07.2017;0;0;
2017;wydział edukacji;"Niezależny Krąg Instruktorów Harcerskich ""Leśna Szkółka"" im. Henryka Wieczorkiewicza";"Finał kursów instruktorskich NKIH ""Leśna Szkółka 2017""";0;7000;7;64;23650;0;21.06.2017-30.07.2017r;0;0;
2017;samodzielny referat ds. Organizacji pozarządowych;In Gremio;OFIP;0;7000;20;10000;0;1600;;0;1;
2017;miejski ośrodek pomocy społecznej;"Stowarzyszenie na Rzecz Dzieci i Młodzieży ""Vitava""";Organizacja półkolonii dla dzieci z Witomina;0;7483.22;5;30 ;1541;5650;03.07.2017- 28.07.2017;0;0;
2017;wydział edukacji;Fundacja 4 A;Trójwymiarowe ferie w SP nr 21 w Gdyni;0;8000;10;80;14108.14;1000;16.01.2017-27.01.2017;0;0;
2017;samodzielny Referat ds. Osób niepełnosprawnych ;Stowarzyszenie Klub Gdyńskiego Kibica Niepełnosprawnego;Audiodeskrypcja sportowa - zapewnienie audiodeskrypcji dla osób niewidomych i niedowidzących na meczach gdyńskich drużyn ;0;8500;540;;527.29;486;15.03.2017-12.06.2017;0;1;
2017;wydział edukacji;Fundacja 4 A;Trójwymiarowe ferie w ZSO nr 7 w Gdyni;0;8500;;85;14500;0;16.01.2017-27.01.2017;0;0;
2017;wydział edukacji;Instytut Debaty Publicznej;Gdyńska Akademia Debaty;0;9854;;60;2162.33;0;13.10.2017-22.12.2017;0;0;
2017;samodzielny referat ds. Organizacji pozarządowych;IAR;Edukacja prawna;0;9900;4;550;1000;;;0;0;
2017;laboratorium innowacji społecznych;Fundacja Zdrowy Smyk;Gra Miejska: Tajemnice gen. Orlicz-Dreszera;9949.1;0;30;80;0;0;23.05.2017 - 16.06.2017;0;0;
2017;miejski ośrodek pomocy społecznej;"Fundacja ""Przyjazny Dom""";Wypalenie zawodowe, a stres- przeciwdziałanie alkoholizmowi;0;10000;8;48;6200;0;19.05.2017- 21.05.2017;1;0;
2017;miejski ośrodek pomocy społecznej;Stowarzyszenie Świętego Mikołaja Biskupa;Wyżej, dalej, lepiej!;0;10000;7;32;16850;0;21.06.2017- 15.09.2017;;;
2017;miejski ośrodek pomocy społecznej;Fundacja Słoneczna Jesień;"III Pomorski Festiwal Małych Form Artystycznych ""Nasz Dom Nasze Życie""";0;10000;16;250;3891.18;1300;18.08.2017- 15.11.2017;1;0;
2017;miejski ośrodek pomocy społecznej;Fundacja Dla Was;Być jak Święty Mikołaj;10000;0;360;715;0;0;30.10.2017- 31.12.2017;0;0;
2017;wydział edukacji;Stowarzyszenie na rzecz Dzieci i Młodzieży Vitava;Organizacja wycieczki do Malborka;0;10000;4;34;2310;0;10.07.2017-12.07.2017;0;0;
2017;wydział edukacji;Stowarzyszenie LSO;Kolonia poznaj polski góry - Bieszczady;0;10000;9;76;82120;0;23.06.2017-06.07.2017;0;0;
2017;wydział edukacji;"Stowarzyszenie Twórcze i Edukacyjne ""Wyspa""";17 Ogólnopolski Konkurs Twórczego Używania Umysłu Wyspa Zagadek 2017;0;10000;9;64;19000;0;18.04.2017-14.07.2017;0;0;
2017;biuro prezydenta;Fundacja Mamy z Morza;Szkolenie dla liderek/liderów Gdyńskich Klubów Rodzica;0;10000;6;30 ;44312;1500;17.10.2017-31.12.2017;0;0;
2017;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA!;Opieka nad wolno żyjącymi kotami na terenie dawnej Stoczni Gdynia;10000;0;15;150;58.49;;04.12.2017-31.12.2017;0;0;
2017;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA!;Opieka nad wolno żyjącymi kotami z terenu stoczni Nauta;10000;0;10;70;11.96;;04.12.2017-31.12.2017;0;0;
2018;gdyńskie centrum sportu;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Świąteczno - Noworoczny Turniej Mini Siatkówki o Puchar Miasta Gdyni;0;1500;6;56;372.14;800;12.12.2018- 29.12.2018;0;0;
2018;biuro prezydenta;Fundacja Zmian Społecznych Kreatywni;Grupa zabawowa - czas dla rodzin;0;2000;1;140;0;300;23.05.2018 -16.07.2018;0;0;
2018;biuro prezydenta;"Stowarzyszenie na Rzecz Dzieci i Młodzieży ""Vitava""";KreAktywacja - przeprowadzenie cyklu warsztatów dla rodzin;0;2000;2;57;2058.30;400;10.10.2018-20.12.2018;0;0;
2018;biuro prezydenta;"Stowarzyszenie na rzecz promocji talentów ""Kuźnia Talentów""";Prowadzenie klubu rodzica;0;2000;2;18 ;0;500;06.11.2018 - 15.12.2018;0;0;
2018;biuro prezydenta;"Stowarzyszenie ""Koło Przyjaciół Miejskiej Biblioteki Publicznej w Gdyni""";Spotkania Klubu Rodzica Razem na Działkach Leśnych;0;2000;3;80;0.39;875;28.11.2018 - 21.12.2018;0;0;
2018;biuro prezydenta;Fundacja BOMALIHU;Grudzień pachnie świętami - cykl zajęć dla dzieci z rodzicami;0;2000;1;150;156.30;500;03.12.2018 - 31.12.2018;0;0;
2018;gdyńskie centrum zdrowia;Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół Effetha;Impreza integracyjna - spotkanie świąteczne głuchoniemych;0;2500;1;130;685.00;400;11.12.2018 - 30.12.2018;0;0;
2018;gdyńskie centrum zdrowia;"Fundacja ""Pokonaj raka""";"Wernisaż ""Nie jesteś sam""";;2766;1;50;34.00;300;30.09.2018 - 15.10.2018;0;0;
2018;gdyńskie centrum sportu;Uczniowski Klub Sportowy Azymut;Organizacja zawodów sportowych -Azymut z Mikołajem;0;3000;7;77;343.74;11660;12.12.2018- 22.12.2018r.;0;0;
2018;wydział edukacji;Parafia Rzymsko-Katolicka p.w. Matki Boskiej Różańcowej;Organizacja letniego wypoczynku półkolonie letnie;0;3000;2;45;57.01;0;25.06.2018-29.06.2018r;0;0;
2018;biuro prezydenta;Fundacja Zmian Społecznych Kreatywni;Grupa zabawowa - czas dla rodzin Pogórze/Oksywie;0;3000;1;185;0;300;27.11.2018 - 12.01.2019;0;0;
2018;gdyńskie centrum zdrowia;Fundacja W Biegu;"Bieg Kobiet ""Zawsze pier(w)si"" w Gdyni ";;3500;20;1300;22300;1200;15.03.2018 - 30.05.2018;0;0;
2018;wydział edukacji;Parafia Rzymsko-Katolicka p.w. Matki Boskiej Różańcowej;Organizacja letniego wypoczynku obóz w Zakopanem;0;3500;2;19;1000;0;06.07.2018-15.07.2018;0;0;
2018;wydział edukacji;Parafia Rzymsko-Katolicka p.w. Matki Boskiej Różańcowej;Organizacja letniego wypoczynku obóz w Wierchomli;0;3500;2;15  ;2800;0;19.08.2018-26.08.2018;0;0;
2018;gdyńskie centrum sportu;Hokejowy Uczniowski Klub Sportowy Niedźwiadki;Turniej Mini Hokeja na Lodzie dla roczników 2009/2010;0;3650;10;60;500;24325;12.11.2018-30.11.2018;0;0;
2018;gdyńskie centrum sportu;Karate Klub Gdynia;Szkolenie dzieci i młodzieży z terenu miasta Gdyni w karate tradycyjnym;0;4000;2;60;5026.13;0;22.10.2018-22.12.2018;0;0;
2018;wydział edukacji;Gdyńskie Stowarzyszenie Familia;Gdynia i okolice 2018 - półkolonie w mieście;0;4000;5;179;7916.92;0;28.06.2018-31.07.2018;0;0;
2018;biuro prezydenta;Fundacja Emilii Łowkiel Matka Natura;Konferencja Blisko Przyrody;0;4000;4;300;658.75;4000;03.10.2018 - 31.10.2018;1;0;
2018;gdyńskie centrum zdrowia;"Gdyńska Fundacja ""Dom Marzeń""";Usamodzielniamy 2018;;5000;3;120;3909;0;21.09.2018 - 30.09.2018;0;0;
2018;wydział edukacji;Fundacja Magis;Półkolonie letnie dla dzieci z dzielnicy Działki Leśne 2018;0;5000;6;61 ;7500;0;26.06.2018-06.07.2018;0;0;
2018;gdyńskie centrum sportu;Wojskowy Klub Sportowy Flota;Pomorski otwarty turniej klasyfikacyjny dla dzieci i młodzieży w szachach klasycznych;0;5200;9;42;500;700;01.12.2018-15.12.2018;0;0;
2018;gdyńskie centrum sportu;Klub Sportowy Delfin;Sportowe szkolnie dzieci i młodzieży z terenu Gdyni w zakresie pływania synchronicznego;0;5459.89;1;21;12239.28;0;19.11.2018- 1912.2018r.;0;0;
2018;gdyńskie centrum zdrowia;"Stowarzyszenie ""Dlaczego NIE"" ";NASZE magiczne Święta bez barier ;;6000;1;150;1415;0;05.12.2018 - 16.12.2018;0;0;
2018;wydział edukacji;Gdyńskie Stowarzyszenie Familia;Familijne wakacje 2018-półkolonie w mieście;0;6000;4;18 ;6439.06;0;25.06.2018r.-31.07.2018;0;0;
2018;samodzielny referat ds. Organizacji pozarządowych;Stowarzyszenie Podaj Rękę;Pomorskie Forum Partnerstwa i Współpracy ;;8000;4;300;17930;3600;;0;0;
2018;wydział edukacji;Stowarzyszenie IN GREMIO;"Organizacja konferencji dotyczącej wprowadzenia wprowadzenia ""Gminnego Programu Przeciwdziałania Cyberprzemocy i Infoholizmowi""";0;8369.35;8;230;215.12;1500;4.10.2018-30.11.2018;0;0;
2018;gdyńskie centrum zdrowia;Stowarzyszenie Amazonek Gdyńskich;Marsz Różowej Wstążki - propagowanie świadomości raka piersi i manifestacja pokonania choroby  ;;8470;2;250;710;500;16.08.2018 - 13.11.2018;0;0;
2018;Miejski Ośrodek Pomocy Społecznej;Związek Stowarzyszeń Bank Żywności w Trójmieście;"Punkt dystrybucji żywności świeżej ""Za stołem""";9850;0;5;845;0;0;02.01.2018 - 31.01.2018;0;0;
2018;Miejski Ośrodek Pomocy Społecznej;Związek Stowarzyszeń Bank Żywności w Trójmieście;"Punkt dystrybucji żywności świeżej ""Za stołem""";9850;0;5;784;0;0;01.02.2018 - 28.02.2018;0;0;
2018;gdyńskie centrum sportu;Stowarzyszenie Kar- Do Spójnia;Szkolenie w zakresie piłki ręcznej chłopców w kategorii wiekowej – Junior Młodszy, chłopcy z roczników 2002 - 2004;0;10000;3;20;4292;0;17.09.2018- 15.12.2018;0;0;
2018;gdyńskie centrum sportu;Stowarzyszenie Kar- Do Spójnia;Sportowe szkolenie młodzieży w zakresie piłki ręcznej chłopców w kategorii wiekowej – Junior Starszy, chłopcy z roczników 2000 - 2001;0;10000;3;20;4893.16;0;17.09.2018- 15.12.2018;1;0;
2018;gdyńskie centrum sportu;Klub Sportowy Badminton School;Organizacja Otwartych Mistrzostw Gdyni w badmintonie dla dzieci i młodzieży;0;10000;5;100 ;2586.96;61700;15.11.2018-09.12.2018;0;0;
2018;gdyńskie centrum sportu;Stowarzyszenie Piłki Ręcznej Gdynia (poprzednia nazwa Młodzieżowy Klub Sportowy Vistal Łączpol Gdynia);Szkolenie w zakresie piłki ręcznej dziewcząt w kategorii wiekowej juniorek starszych i juniorek młodszych, młodziczek oraz dzieci;0;10000;4;68;2238.42;12800;01.12.2018-31.12.2018;0;0;
2018;Miejski Ośrodek Pomocy Społecznej;Fundacja Dla Was;Być jak Święty Mikołaj;10000;0;150;712;0;0;30.10.2018-31.12.2018;0;0;
2018;wydział edukacji;Stowarzyszenie na rzecz Dzieci i Młodzieży Vitava;"Akcja ""Lato z Vitavą""";0;10000;4;32;8001.09;0;25.06.2018-03.08.2018;0;0;
2018;wydział edukacji;Fundacja Kultury Liberty;Półkolonie zimowe;0;10000;6;60;11765.23;0;29.01.2018-11.02.2018;0;0;
2018;wydział edukacji;"Stowarzyszenie Twórczego i Edukacyjne ""Wyspa""";18. Ogólnopolski Konkurs Twórczego Używania Umysłu Wyspa Zagadek 2018;0;10000;10;1020;139.70;19000;09.04.2018-4.07.2018;0;0;
2018;wydział edukacji;Fundacja Kultury Liberty;Półkolonie letnie;0;10000;9;60;13763.07;0;10.06.2018-20.08.2018;0;0;
2018;wydział edukacji;Stowarzyszenie na Styku;Szkolenie GET UP AND GOALS! Czas globalnej edukacji: międzynarodowa sieć nauczania i aktywnych szkół dla Celów Zrównoważonego Rozwoju;0;10000;6;30 ;12746.22;0;03.09.2018-31.10.2018;0;0;
2018;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA!;Opieka nad wolno żyjącymi kotami na terenie dawnej Stoczni Gdynia;10000;0;14;130;412.53;0;05.12.2018-31.12.2018;0;0;
2018;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA!;Opieka nad wolno żyjącymi kotami z terenu stoczni Nauta;10000;0;9;90;4.84;0;05.12.2018-31.12.2018;0;0;
2019;Gdyńskie Centrum Zdrowia;Fundacja w Biegu;"Bieg Kobiet ""Zawsze Pier(w)si"" w Gdyni";0;3500;3;1400;12081;1200;07.05.2019 - 30.06.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Edukatorów i Terapeutów ""Zaczarowani""";Zaczarowany Ogród;0;2100;2;46;0;500;19.06.2019 - 31.08.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Amazonek Gdyńskich;Przeciwdziałanie rakowi, manifest zdrowia, profilaktyka;0;8499;2;200;0;985.96;03.10.2019 - 15.11.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;Polskie Stowarzyszenie na rzecz Osób z Niepełnosprawnością Intelektualną Koło w Gdyni;Prowadzenie konsultacji dietetyka medycznego na rzecz dzieci - mieszkańców Gdyni - pacjentów Centrum Rehabilitacji Ośrodka Wczesnej Interwencji w Gdyni;0;9000;1;56;2400;0;13.11.2019 - 31.12.2019;0;1;
2019;Gdyńskie Centrum Zdrowia;"Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół ""Effetha""";Impreza integracyjna - spotkanie świąteczne głuchoniemych ;0;3000;2;120;5020;400;10.12.2019 - 30.12.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;ADAPA Fundacja na rzecz Osób z Autyzmem i innymi zaburzeniami rozwoju ;Integracja społeczna poprzez aktywizację zawodową *;0;10000;12;1000;1300;0;15.11.2019 - 22.11.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Promocji Zdrowego Stylu Życia ""Jestem ważny"" ";Tydzień zdrowia i żywienia *;0;5100;2;90;0;300;15.11.2019 - 22.11.2019;1;0;
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Przyjaciół Integracji;Dzień zdrowia w Integracji *;0;4050;5;58;0;660;15.11.2019 - 21.11.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;"Fundacja wsparcia Osób z zaburzeniami komunikacji ""Między Słowami""";Dbaj o swój mózg - warsztaty dla seniorów *;0;2360;2;45;0;200;06.11.2019 - 22.11.2019;0;1;
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Dlaczego NIE;W Zdrowym Ciele Zdrowy Duch *;0;2100;4;65;400;0;11.12.2019 - 30.12.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;Fundacja Adaptacja;Wsparcie Klubu Rodziców dzieci niepełnosprawnych *;0;2000;2;7;50;0;11.12.2019 - 31.12.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;Fundacja Słoneczna Jesień ;Edukacja zdrowotna osób starszych i niepełnosprawnych uczestników Klubu Seniora i mieszkańców Domu Pomocy Społecznej w Gdyni *  ;0;6000;3;50;300;0;18.12.2019 - 31.12.2019;0;0;
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie ""Cool-awi""";Otwarcie wypożyczalni sprzętu rehabilitacyjnego *;0;4000;1;20;500;0;18.12.2019 - 31.12.2019;0;0;
2019;Miejski Ośrodek Pomocy Społecznej;Fundacja Słoneczna Jesień;Dzień Łasucha - Kuchnie Świata 2019;0;5000;40;300;315;0;24.06.2019 - 20.09.2019 ;0;0;
2019;Wydział Edukacji;"Fundacja ""Mały Bohater""";Wakacje jak z Jasnej Gwiazdy;6000;0;;20;6.7;0;08.07.2019-31.08.2019;1;0;
2019;Wydział Edukacji;Gdyńskie Stowarzyszenie Familia;Gdynia i okolice 2019-półkolonie w mieście;0;5000;4;18;6880;0;01.07.2019-26.07.2019;0;0;
2019;Wydział Edukacji;Parafia Rzymsko-Katolicka pw. Matki Boskiej Różańcowej;"""Półkolonie letnie dla dzieci z dzielnicy Pustki Cisowskie-Demptowo""";0;4000;2;15;272;1000;24.06.2019-28.06.2019;0;0;
2019;Wydział Edukacji;Parafia Rzymsko-Katolicka pw. Matki Boskiej Różańcowej;"""Spływ kajakowy rzeką Wdą""";0;4000;2;14;500;1000;22.07.2019-28.07.2019;0;0;
2019;Wydział Edukacji;Parafia Rzymsko-Katolicka pw. Matki Boskiej Różańcowej;"""Wyjazd do Piechowic-poznanie Dolnego Śląska""";0;4000;2;15;5150;0;22.06.2019-01.07.2019;0;0;
2019;Wydział Edukacji;Stowarzyszenie Educational Cha(lle)nge;Akcja Lato na Witominie;0;10000;;32;73.39;3750;25.06.2019-05.08.2019;1;0;
2019;Wydział Edukacji;Fundacja Magis;"""Półkolonie letnie dla dzieci z dzielnicy Działki Leśne 2019""";0;5000;61;50;14170.58;0;24.06.2019r-05.07.2019r;0;0;
2019;Wydział Edukacji;"Fundacja ""Klinika Kultury""";"Teatr reaguje - lekcje teatralne przeciw ""mowie nienawiści"" ";10000;0;16;365;0;2000;04.03.2019- 31.05.2019 ;1;0;
2019;Wydział Edukacji;"Fundacja ""Klinika Kultury""";"Teatr reaguje - lekcje teatralne przeciw ""mowie nienawiści"" - cz.II";0;10000;14;317;150;2500;16.11.2019-31.12.2019;0;0;
2019;Wydział Edukacji;Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością Intelektualną koło w Gdyni;Organizacja kolonii integracyjnej dla dzieci i młodzieży;0;10000;10;15;13932.51;13383.05;01.07.2019-15.09.2019;0;0;
2019;Wydział Edukacji;Fundacja Pro Bono Societas;"""Półkolonie zimowe""";0;10000;4;40;7594.19;1400;04.02.2019-22.03.2019;1;0;
2019;Wydział Edukacji;Fundacja Traffic Design;Promocja Szkół Zawodowych poprzez placemaking, podniesienie estetyki i wprowadzenie sztuki;10000;0;4;50;0;0;21.10.2019-30.12.2019;1;0;
2019;Wydział Edukacji;"Stowarzyszenie Twórcze i Edukacyjne ""Wyspa""";Pierwszy etap 19 Ogółnopolskiego Konkursu Twórczego Używania Umysłu Wyspa Zagadek 2019;0;8000;5;362;23.77;18500;08.05.2019-02.08.2019;0;0;
