month,frakcja,sektor_1,sektor_2,sektor_3,sektor_4,sektor_5,sektor_6,sektor_7,suma
2020-09,pps,367.50,433.18,430.24,304.24,427.24,512.26,502.88,2977.54
2020-09,bio,101.22,101.94,74.16,64.80,66.58,83.66,131.96,624.32
2020-09,szklo,65.34,97.12,92.62,68.78,67.24,69.86,72.82,533.78
2020-09,papier,86.00,84.76,80.60,52.40,63.80,76.06,85.32,528.94
2020-09,plastik_metale,89.60,98.72,65.36,55.02,100.48,94.80,109.16,613.14
2020-09,meble_wielkogabaryty_opony,57.04,71.24,76.56,53.48,69.28,72.64,98.10,498.34
2020-09,popiol,0.30,0.46,3.98,0.00,0.00,0.10,0.22,5.06
2020-09,zielone,144.58,78.64,34.26,21.02,116.42,61.94,93.22,550.08
2020-10,pps,384.10,472.00,431.38,325.82,422.30,499.48,533.08,3068.16
2020-10,bio,97.54,95.58,69.58,61.64,78.48,84.34,126.22,613.38
2020-10,szklo,76.68,70.88,58.70,49.92,73.14,57.16,75.44,461.92
2020-10,papier,73.18,78.04,77.12,49.19,64.18,73.34,80.06,495.11
2020-10,plastik_metale,75.62,91.72,79.30,55.58,94.92,88.88,113.72,599.74
2020-10,meble_wielkogabaryty_opony,34.46,68.58,81.46,57.60,68.26,90.70,71.90,472.96
2020-10,popiol,6.68,6.50,2.34,4.26,6.94,8.80,109.60,145.12
2020-10,zielone,105.00,63.12,28.98,30.94,84.66,49.54,15.40,377.64
2020-11,pps,372.60,471.78,392.38,323.22,411.96,484.48,512.74,2969.16
2020-11,bio,92.08,97.32,69.38,57.28,82.02,93.14,107.64,598.86
2020-11,szklo,66.40,82.66,54.78,47.44,53.64,74.40,57.92,437.24
2020-11,papier,87.00,77.94,51.22,31.6,68.46,67.08,70.4,453.70
2020-11,plastik_metale,66.81,86.62,79.56,54.74,81.82,91.74,113.12,574.41
2020-11,meble_wielkogabaryty_opony,44.18,49.16,58.80,50.66,43.16,64.70,67.52,378.18
2020-11,popiol,9.82,5.92,2.02,3.54,7.74,7.76,14.18,50.98
2020-11,zielone,146.64,106.70,58.34,3.66,85.44,79.88,88.98,619.64
2020-12,pps,381.76,509.74,419.12,319.44,421.22,542.60,579.18,3173.06
2020-12,bio,95.74,101.20,70.68,63.72,79.16,87.66,137.30,635.46
2020-12,szklo,  39.80,86.44,55.42,50.94,76.54,106.52,111.20,526.86
2020-12,papier,83.43,103.84,87.94,54.46,78.46,93.4,96.46,597.99
2020-12,plastik_metale,42.54,112.10,76.92,66.36,89.98,100.42,113.96,602.28
2020-12,meble_wielkogabaryty_opony,31.68,52.56,53.96,58.60,54.08,63.50,69.08,383.46
2020-12,popiol,9.64,8.46,2.22,4.56,11.72,13.32,19.50,69.42
2020-12,zielone,69.62,69.88,40.28,42.06,29.74,32.92,42.72,327.22
2021-01,pps,369.42,428.82,366.84,294.80,393.50,480.42,476.36,2810.16
2021-01,bio,85.82,87.96,62.08,58.96,75.68,78.70,121.82,571.02
2021-01,szklo,79.86,87.82,62.86,54.50,74.46,73.44,89.34,522.28
2021-01,papier,85.85,64.72,71.98,48.04,66.0,70.84,78.92,486.35
2021-01,plastik_metale,75.62,92.56,70.42,53.50,84.18,79.08,107.02,562.38
2021-01,meble_wielkogabaryty_opony,41.26,39.12,53.08,33.84,31.04,58.92,65.26,322.52
2021-01,popiol,14.64,13.78,2.52,5.38,18.00,14.08,28.84,97.24
2021-01,zielone,15.42,36.62,16.64,14.96,26.12,19.56,27.60,156.92
2021-02,pps,358.70,407.88,359.58,269.92,357.32,434.58,423.92,2611.90
2021-02,bio,71.18,82.44,60.12,53.32,68.70,73.94,112.50,522.20
2021-02,szklo,66.62,66.88,42.70,49.00,63.92,64.64,65.76,419.52
2021-02,papier,86.09,63.90,66.46,42.46,56.32,60.86,64.74,440.83
2021-02,plastik_metale,63.36,86.56,66.96,51.90,72.68,82.92,110.48,534.86
2021-02,meble_wielkogabaryty_opony,32.76,35.96,55.20,31.76,30.70,50.96,67.08,304.42
2021-02,popiol,12.74,11.22,2.26,5.58,14.76,14.50,23.42,84.48
2021-02,zielone,8.98,6.6,3.76,2.86,4.94,6.46,7.66,41.26
2021-03,pps,406.49,516.06,445.42,340.76,449.96,540.62,560.62,3259.93
2021-03,bio,92.22,99.54,83.48,66.50,80.24,90.50,118.08,630.56
2021-03,szklo,63.62,101.02,76.44,75.72,80.34,49.92,84.02,531.08
2021-03,papier,92.31,79.56,86.06,59.28,81.82,74.66,88.3,561.99
2021-03,plastik_metale,91.70,89.90,79.46,61.52,114.06,113.44,131.16,681.24
2021-03,meble_wielkogabaryty_opony,50.32,50.90,66.72,51.62,57.98,65.06,80.06,422.66
2021-03,popiol,12.92,11.40,2.42,5.82,13.60,13.18,25.84,85.18
2021-03,zielone,59.16,36.0,15.50,16.96,62.94,42.14,44.96,277.66
2021-04,pps,398.86,497.96,408.28,334.70,454.34,523.68,561.18,3179.00
2021-04,bio,104.90,98.90,66.26,59.30,81.34,88.80,115.08,614.58
2021-04,szklo,86.94,78.14,64.52,53.94,83.44,61.66,82.16,510.80
2021-04,papier,110.75,76.06,75.12,47.2,67.7,70.14,79.46,526.43
2021-04,plastik_metale,60.225,100.24,77.12,60.80,93.82,94.72,118.10,605.03
2021-04,meble_wielkogabaryty_opony,58.70,58.98,52.72,48.84,49.94,63.38,80.12,412.68
2021-04,popiol,13.12,5.96,2.02,4.28,10.20,12.08,21.54,69.20
2021-04,zielone,109.46,105.60,32.08,39.32,84.14,37.60,49.32,457.52
2021-05,pps,411.98,465.98,420.34,336.56,450.90,486.08,532.34,3104.18
2021-05,bio,90.80,108.74,86.98,59.48,77.06,81.74,124.16,628.96
2021-05,szklo,73.79,77.94,60.70,54.28,68.64,72.26,78.10,485.71
2021-05,papier,110.83,78.48,75,49.44,70.3,64.9,73.92,522.87
2021-05,plastik_metale,100.15,95.24,85.24,63.86,88.42,99.62,123.12,655.65
2021-05,meble_wielkogabaryty_opony,76.66,54.96,267.10,51.68,61.26,80.30,99.18,691.14
2021-05,popiol,7.04,6.22,1.48,3.60,13.72,10.26,20.76,63.08
2021-05,zielone,124.54,86.54,26.84,30.78,98.60,57.18,80.46,504.94
2021-06,pps,395.00,461.90,478.02,309.44,408.38,515.24,504.08,3072.06
2021-06,bio,105.56,103.22,74.20,68.36,77.04,90.48,123.56,642.42
2021-06,szklo,78.80,79.30,65.38,55.30,72.54,82.38,122.08,555.78
2021-06,papier,99.61,79.32,85.10,48.84,65.32,68.22,91.96,538,37
2021-06, plastik_metale,71.47,114.40,81.62,62.44,95.76,86.74,108.90,621.33
2021-06,meble_wielkogabaryty_opony,44.18,60.46,76.88,70.04,47.38,76.28,93.28,468.50
2021-06,popiol,0,103.22,0.10,0.10,17.04,0.10,0.16,120.72
2021-06,zielone,210.76,166.98,65.32,64.88,123.32,69.74,104.06,805.06
2021-07,pps,418.48,459.22,496.32,331,54,477.92,534.08,534.08,534.94,3252.50
2021-07,bio,105.38,94.98,74.80,72.90,89.38,95.62,126.20,659.26
2021-07,szklo,77.88,77.34,70.68,51.16,84.18,67.60,91.16,515.00
2021-07,papier,112.54,78.96,88.22,49.42,69.44,72.52,81.92,553.02
2021-07,plastik_metale,77.88,103.88,86.42,64.68,90.64,99.20,118.56,641.26
2021-07,meble_wielkogabaryty_opony,59.04,93.32,77.94,70.22,56.64,92.72,106.74,556.62
2021-07,popiol,0,0,0.10,0.10.10.76,0.14,0.20,11.30
2021-07,zielone,171.54,97.42,37.86,34.10,109.00,55.74,83.20,588.86
2021-08,bio,425.60,482.64,472.04,338.88,424.32,534.28,545.44,3223.60
2021-08,szklo,101.70,96.84,25.86,64.18,89.40,100.50,136.76,615.24
2021-08,papier,96.92,81.66,84.40,53.94,74.72,75.32,83.70,550.66
2021-08,plastik_metale,82.44,100.74,89.48,67.44,95.16,99.56,122.30,657.12
2021-08,meble_wielkogabarty_opony,61.64,64.26,80.68,78.92,65.82,83.88,95.96,531.16
2021-08,popiol,0,9.34,1.10,0.12,16.06,0.12,0.20,25.94
2021-08,zielone,163.36,78.18,33.70,34.88,90.58,54.82,86.64,542.16
2021-09,pps,373.66,467.04,441.08,316.48,426.28,496.28,508.14,3028.70
2021-09,bio,92.24,98.38,71.92,63.60,86.18,95.54,126.36,634.22
2021-09,szklo,77.24,94.92,94.74,75.88,68.56,65.60,77.00,533.94
2021-09,papier,90.50,79.46,72.52,56.56,76.04,65.96,76.94,517,98
2021-09,plastik_metale,96.64,92.68,79.12,62.40,99.16,102.86,126.08,658.94
2021-09,meble_wielkogabarty_opony,41.80,57.66,70.64,79.82,65.34,70.14,89.60,475.00
2021-09,popiol,0,0.18,0,0,0,0.12,0.12,0.42
2021-09,zielone,140.44,79.54,28.42,31.02,133.86,80.76,124.92,618.96
2021-10,pps,375.16,421.44,433.72,290.38,369.12,481.18,493.52,2891.52
2021-10,bio,87.64,85.38,63.78,61.44,74.90,84.14,115.54,572.81
2021-10,szklo,56.94,67.24,63.38,46.18,71.10,68.10,68.32,441.26
2021-10,papier,82.83,69.84,81.44,51.16,63.32,69.72,78.72,497.03
2021-10,plastik_metale,75.52,92.52,67.20,57.28,90.30,89.06,109.22,584.10
2021-10,meble_wielkogabaryty_opony,58.24,59.90,72.80,70.46,66.66,85.86,100.94,514.86
2021-10,popiol,17.14,83.46,2.30,2.88,23.78,9.46,14.46,153.48
2021-10,zielone,123.58,18.18,34.08,37.34,89.52,67.02,78.50,448.22
2021-11,pps,358.04,461.64,441.86,318.32,455.78,504.06,516.48,3056.18
2021-11,bio,92.64,96.38,67.64,63.72,81.66,90.24,119.16,611.44
2021-11,szklo,65.58,71.40,63.58,47.90,61.72,62.02,73.02,445.22
2021-11,papier,99.55,95.96,75.62,61.74,91.70,95.42,113.50,604.92
2021-11,plastik_metale,70.98,95.96,72.62,61.74,91.70,95,42,113.50,604.92
2021-11,meble_wielkogabartyty_opony,39.28,50.30,70.32,45.56,58.26,67.18,72.46,403.36
2021-11,popiol,54.78,6.36,1.68,3.06,15.48,9.92,28.58,119.86
2021-11,zielone,150.82,116.86,66.44,69.50,88.66,88.88,101.80,677.96
2021-12,pps,395.42,431.70,426.08,318.48,410.20,537.42,547.22,3066.52
2021-12,bio,91.44,85.38,68.20,74.90,83.52,124.66,588.38
2021-12,szklo,83.02,67.24,62.40,47.40,71.10,77.80,92.76,501.34
2021-12,papier,91.22,69.84,87.32,55.97,63.32,92.52,90.22,550.80
2021-12,plastik_metale,73.30,95.52,85.26,67.26,90.30,100.70,121.46,633.80
2021-12,meble_wielkogabaryty_opony,47.12,59.90,64.28,54.32,66.66,68.56,71.46,432.30
2021-12,popiol,8.20,7.92,2.00,3.82,9.70,18.30,20.12,70.06
2021-12,zielone,44.52,83.46,29,64,31.08,89.52,10.52,24.92,313.66
2022-01,pps,369.74,463.24,411.82,308.72,425.72,475.60,494.08,2948.92
2022-01,bio,77.69,93.74,68.60,54.64,78.58,81.08,114.10,568.70
2022-01,szklo,60.60,82.94,71.82,57.38,72.72,73.56,87.18,506.20
2022-01,papier,100.22,76.66,68.82,44.26,68.72,62.24,69.24,69.06,489.98
2022-01,plastik_metale,71.58,85.10,78.04,59.70,79.56,99.64,118.92,592.54
2022-01,meble_wielkogabaryty_opony,36.36,28.80,46.18,35.34,41.50,68.26,55.06,311.50
2022-01,popiol,14.42,7.08,1.88,4.56,15.00,10.80,30.18,83.92
2022-01,zielone,29.28,33.28,17.68,17.78,23.78,17.86,25.32,164.98
2022-02,pps,326.60,403.28,378.72,269.64,369.54,440.94,440.80,2629.52
2022-02,bio,67.90,77.02,58.90,49.90,61.92,68.86,97.90,482.40
2022-02,szklo,66.04,69.78,66.88,47.80,63.86,64.86,64.02,76.20,454.58
2022-02,papier,71.10,66.24,70.66,43.76,60.00,63.50,70.28,445.54
2022-02,plastik_metale,67.44,82.84,69.28,53.86,79.86,84.68,103.78,541.74
2022-02,meble_wielkogabaryty_opony,40.06,33.16,53.84,36.14,39.54,62.00,52.26,317.00
2022-02,popiol,11.74,13.32,1.68,5.12,11.60,12.50,20.86,76.82
2022-02,zielone,27.76,17.86,10.68,12.76,16.38,17.02,17.52,119.98
2022-03,pps,364.14,464.08,420.94,306.64,442.90,527.76,509.70,3036.16
2022-03,bio,77.62,84.62,75.04,56.74,68.98,78.50,110.22,551.72
2022-03,szklo,73.48,81.84,99.64,67.48,87.40,54.34,75.94,540.12
2022-03,papier,59.44,71.52,81.42,48.18,72.66,69.32,79.46,482
2022-03,plastik_metale,86.50,99.24,75.14,59.06,97.28,96.66,121.58,635.46
2022-03,metale_wielkogabarty_opony,45.04,34.78,54.10,38.12,51.28,88.22,60.72,372.26
2022-03,popiol,10.80,6.68,1.66,9.04,12.00,11.48,19.18,70.84
2022-03,zielone,93.34,74.18,27.18,37.76,88.96,54.46,66.80,442.68
2022-04,pps,351.32,436.02,422.24,298.48,428.34,489.88,4978.04,2923.32
2022-04,bio,81.76,82.82,63.78,55.32,66.86,78.02,103.76,530.32
2022-04,szklo,70.68,73.94,63.98,50.16,65.32,67.72,81.92,473.72
2022-04,papier,59.30,69.06,77.58,48.64,61.78,70.08,81.16,467.60
2022-04,plastik_metale,74.90,96.44,70.78,57.58,92.70,91.22,110.66,594.28
2022-04,metale_wielkogabaryty_opony,32.86,44.30,56.74,32.28,53.70,65.56,65.00,350.44
2022-04,popiol,9.20,7.18,1.64,3.58,9.00,9.66,15.74,55.00
2022-04,zielone,78.32,63.32,20.78,31.76,66.34,32.82,40.58,333.92
2022-05,pps,392.62,475.36,466.44,323.16,456.68,519.40,526.78,3160.44
2022-05,bio,95.04,86.56,69.56,60.38,73.92,82.80,115.50,583.76
2022-05,szklo,71.08,77.44,64.72,57.46,69.02,68.26,83,66,491.6
2022-05,papier,65.78,70.52,78.88,50.80,73.34,67.82,75.08,482.22
2022-05,plastik_metale,82.82,97.88,82.08,66.66,100.94,101.86,121.08,653.32
2022-05,meble_wielkobabaryty_opony,43.78,48.10,57.06,36.80,50.08,93.92,68.78,398.52
2022-05,popiol,5.40,3.26,1.22,1.48,8.46,7.04,7.82,34.68
2022-05,zielone,144.10,90.40,40.82,43.48,104.50,51.38,86.22,560.90
2022-06,pps,363.72,454.02,444.28,302.78,413.30,470.76,504.80,2953.66
2022-06,bio,83.88,89.62,72.16,56.92,77.20,96.16,110.72,586.66
2022-06,szklo,76.70,69.22,67.60,46.90,87.24,92.48,124.12,564.26
2022-06,plastik_metale,75.30,94.82,83.18,70.46,89.96,95.58,112.72,622.02
2022-06,meble_wielkogabartyty_opony,33.88,45.66,58.02,51.00,36.54,68.52,91.06,384.68
2022-06,popiol,0,0,0.06,0,0,0.14,0,0.20
2022-06,zielone,200.36,161.52,54.88,64.36,129.88,73.54,111.00,795.54
2022-07,pps,374.84,418.24,475.30,296.92,411.32,471.34,487.98,2935.94
2022-07,bio,89.28,82.46,70.06,58.54,69.48,77.28,114.98,562.08
2022-07,szklo,64.72,71.44,72.26,51.06,69.78,66.92,80.68,476.86
2022-07,papier,62.84,65.94,80.84,48.72,61.30,67.74,79.92,467.30
2022-07,plastik_metale,76.10,92.64,77.76,58.90,93.20,88.80,107.46,594.86
2022-07,meble_wielkogabaryty_opony, 48.06,60.22,62.14,57.72,53.78,86.08,78.86,446.86
2022-07,popiol,0,0,0,0.05,0.18,0.05,0.20,0.48
2022-07,zielone,114.98,77.12,29.50,31.02,94.54,51.60,81.40,480.16
2022-08,pps,385,466,487.02,319.16,440.16,525.34,529.58,3152.86
2022-08,bio,103.64,92.12,78.94,65.70,76.18,92.62,133.58,642.78
2022-08,szklo,82.92,98.98,107.44,83.60,74.08,66,81.62,594.64
2022-08,papier,67.19,73.84,78.06,57.76,71.26,68.84,78.88,495.83
2022-08,plastik_metale,93.08,90.34,85.62,66.52,116.24,102.14,130.62,684.56
2022-08,meble_wielkogabaryty_opony,37.70,41.38,64.76,42.04,40.16,63.86,63,352.90
2022-08,popiol,0,0.10,0.07,0.07,0,0.28,0.36,0.88
2022-08,zielone,131.36,62.56,25.80,25.82,119.42,56.5,100.62,522.08
2022-09,pps,383.90,443.82,444.64,309.00,448.38,514.24,521.30,3065.28
2022-09,bio,101.72,91.76,73.42,58.04,77.66,90.9,126.16,619.66
2022-09,szklo,73.74,66.04,64.78,46.06,73.72,63.64,73.00,460.98
2022-09,papier,66.92,70.52,77.88,50.32,66.58,69.98,79.34,481.54
2022-09,plastik,73.02,87.52,75.24,59.4,93.02,93.92,117.38,599.50
2022-09,meble_wielkogabaryty_opony,35.16,45.64,49,42.10,43.52,75.10,60.26,350.78
2022-09,popiol,0,0,0.08,0.22,0.88,0.27,0.19,1.64
2022-09,zielone,112.12,69.04,23.58,26.02,84.22,46.68,73.92,435.58
2022-10,pps,363.60,449.78,422.5,301.24,424.72,487.26,492.14,2941.24
2022-10,bio,94.18,93.88,72.88,59.62,77.86,93.48,124.52,616.42
2022-10,szklo,59.66,62.78,60.90,46.98,58.84,57.38,68.80,415.34
2022-10,papier,63.44,69.14,66.94,42.26,56.44,59.78,67.42,425.42
2022-10,plastik_metale,70.72,83.58,76.86,65.00,84,62,94.64,112.46,587.88
2022-10,meble_wielkogabaryty_opony,38.74,41.90,47.26,52.6,46.32,85.62,60.30,372.74
2022-10,popiol,9.52,7.24,1.20,1.40,7.74,8.60,10.12,45.82
2022-10,zielone,122.82,87.68,33.88,37.42,91.50,63.08,80.24,516.62
2022-11,pps,336.6,401.86,401.18,274.52,394.94,468.78,474.58,2752.46
2022-11,bio,81.62,84.30,70.20,59.70,74.44,79.82,117.10,567.18
2022-11,szklo,89.86,73.20,62.96,44.64,59.86,91.56,100.10,55252.18
2022-11,papier,57.38,70.28,72.96,46.48,55.10,73.18,73.62,449.00
2022-11,plastik_metale,71.20,97.72,67.78,61.26,98.26,82.34,117.10,595.84
2022-11,popiol,4.14,4.52,1.18,1.52,5.34,4.94,20.44,42.08
2022-11,zielone,139.30,122.16,64.48,66.52,79.34,69.80,79.82,621.42
2022-12,pps,380.26,473.30,428.64,316.22,426.18,517.68,530.58,3072.86
2022-12,bio,86.48,92.02,68.98,59.44,80.40,87.86,117.80,592.98
2022-12,szklo,65.52,65.52,59.00,46.02,71.50,63.20,73.94,444.74
2022-12,papier,69.20,79.16,80.18,50.90,79.46,78.06,85.38,522.34
2022-12,plastik_metale,70.26,96.22,74.50,63.36,102.30,96.04,115.44,618.12
2022-12,popiol,6.58,6.08,2.32,3.36,7.84,10.38,19.38,55.94
2022-12,zielone,25.82,18.08,9.60,10.18,17.37,23.56,30.06,134.67
2023-01,pps,353.56,434.94,414.52,301.78,415.06,478.18,496.78,2894.82
2023-01,bio,84.82,83.08,67.60,55.88,71.20,85.40,109.60,557.58
2023-01,szklo,52.00,72.74,70.22,52.98,70.62,64.64,80.86,464.06
2023-01,papier,62.58,66.72,70.42,46.80,64.96,62.86,73.34,447.68
2023-01,plastik_metale,68.66,86.90,73.20,60.58,102.30,92.26,110.02,593.92
2023-01,popiol,11.70,10.00,2.18,4.76,13.64,11.40,16.58,70.26
2023-01,zielone,37.24,43.46,22.44,25.52,35.42,27.50,31.26,222.84
2023-02,pps,303.64,370.58,368.62,260.86,357.42,419.00,426.60,2506.72
2023-02,bio,67.94,68.92,59.06,48.24,62.62,70.64,89.60,467.02
2023-02,szklo,61.90,62.42,60.88,48.02,59.96,60.58,70.98,424.74
2023-02,papier,54.22,59.96,65.54,41.76,57.90,55.94,63.78,399.10
2023-02,plastik_metale,61.98,79.62,68.30,55.38,93.26,79.46,97.14,535.14
2023-02,popiol,9.00,8.70,3.02,4.28,11.58,11.72,18.80,67.10
2023-02,zielone,24.94,19.70,10.66,13.14,16.34,16.56,16.48,117.82
2023-03,pps,342.60,416.86,408.58,285.34,392.64,470.52,478.42,2794.96
2023-03,bio,80.92,78.60,64.40,54.94,70.82,79.68,101.72,531.08
2023-03,szklo,67.42,86.26,92.52,97.94,79.98,58.10,70.92,523.14
2023-03,papier,56.00,63.08,75.32,45.44,72.02,61.88,71.55,445.29
2023-03,plastik_metale,82.33,86.54,73.22,62.10,118.40,93.34,117.42,633.35
2023-03,popiol,9.48,7.02,2.00,8.26,10.98,11.74,17.24,66.72
2023-03,zielone,67.86,33.14,18.96,19.40,52.18,36.32,49.24,227.10
2023-04,pps,328.92,411.46,389.90,274.38,393.32,452.44,463.74,2714.16
2023-04,bio,77.72,76.52,62.24,50.46,66.94,74.12,103.50,511.50
2023-04,szklo,63.08,66.68,66.58,45.16,62.40,62.52,73.74,440.16
2023-04,papier,59.32,60.76,68.19,43.22,58.10,61.08,68.23,418.90
2023-04,plastik_metale,68.12,86.66,74.70,62.42,100.56,92.18,112.60,597.24
2023-04,popiol,7.38,4.58,1.84,2.76,10.06,10.22,13.94,50.78
2023-04,zielone,101.44,77.54,25.84,35.50,110.40,50.04,74.72,475.48
2023-05,pps,365.12,450.66,432.82,300.26,428.86,489.26,507.42,2974.40
2023-05,bio,88.52,84.36,70.48,54.72,72.04,83.80,109.74,563.66
2023-05,szklo,75.14,74.66,64.14,51.96,63.94,90.70,122.16,542.70
2023-05,papier,78.78,68.76,69.72,45.42,64.78,63.22,82.84,473.52
2023-05,plastik_metale,80.60,101.38,77.50,68.34,112.88,93.26,114.54,648.50
2023-05,popiol,4.52,2.14,0.82,1.32,7.22,6.80,6.08,28.90
2023-05,zielone,210.12,158.52,65.64,72.10,116.16,60.88,109.42,793.44
2023-06,pps,372.12,420.90,444.28,294.56,417.26,479.80,494.90,2923.82
2023-06,bio,90.64,80.22,71.86,57.14,77.46,88.64,112.82,578.78
2023-06,szklo,64.14,64.34,65.78,43.98,76.48,60.94,69.72,445.38
2023-06,papier,64.85,59.44,76.76,48.28,61.46,63.22,72.42,446.43
2023-06,plastik_metale,77.04,91.02,78.60,62.96,106.12,92.76,111.56,620.06
2023-06,popiol,0,0.30,0,0.30,0.28,0.60,0.12,1.60
2023-06,zielone,134.48,99.40,31.00,96.26,59.06,89.06,543.60
2023-07,pps,375.82,431.98,457.40,296.06,400.96,464.68,492.28,2919.18
2023-07,bio,88.20,89.06,74.12,52.62,68.90,91.06,115.36,579.32
2023-07,szklo,61.52,62.60,68.94,44.82,59.54,58.96,71.34,427.72
2023-07,papier,64.08,70.06,73.54,43.58,69.28,96.48,69.85,486.87
