year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie
2016;Gdyńskie Centrum Sportu;Ognisko TKKF Checz Gdynia;"Gdyńska Liga Podwórkowa""Wyloguj się do życia i chodź pograć w piłkę"" - cykl turniejów dla dzieci i młodzieży z Gdyni";0;2000;8;180;2500;3000;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;2000;2;9;517;450;01.09.2016 – 15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIEDEMNASTKA;Szkolenie dzieci i młodzieży z zakresu piłki nożnej. koszykówki. siatkówki oraz lekkiej atletyki w ramach zajęć rekreacyjnych;0;2000;4;36;1490;350;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Stowarzyszenie In Gremio;Gdyńska Szkolna Olimpiada Rowerowa o Puchar Prezydenta Miasta Gdyni;0;2500;12;211;1150;2000;01.04.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Ognisko TKKF  CHECZ Gdynia;"Gdyńska Liga podwórkowa ""Wyloguj się do życia i chodź pograć w piłkę"" - cykl turniejów dla dzieci i młodzieży z Gdyni";0;2500;8;110;2100;900;01.03.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyńska Akademia Tenisowa;Organizacja imprezy sportowej dla dzieci i młodzieży z terenu Gdyni w zakresie tenisa ziemnego;0;2600;6;107;559.37;1350;20.02.2016 – 25.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Organizacja imprez sportowych - Otwarte Mistrzostwa Gdyni w długodystansowym biegu na orientację;0;2600;15;132;2306.1;1240;15.03.2016 – 20.05.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub STAL;Organizacja regat o Błękitną Gwiazdę Optimista w klasie Optimist dla dzieci do lat 9;0;2700;13;42;2621.49;2700;01.08.2016-15.09.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;XXIV Mistrzostwa Pomorza w judo dzieci im. Wiesława Sawickiego i komandora Stanisława Filipiaka;0;2900;18;69;3538.41;100150;31.10.2016-30.11.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki;0;3000;9;38;1657.8;300;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;3000;12;40;2125.73;800;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Automobilklub Morski- Klub Obywatelski;Sportowe szkolenie dzieci i młodzieży w sporcie kartingowym;0;3000;3;1;13692.29;8420;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;IV Ogólnopolski Turniej Bokserski im. Mariana Karolaka;0;3000;17;60;471.87;2200;20.09.2016-22.11.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;Sportowe szkolenie dzieci w ramach ogólnorozwojowych zajęć sportowo-rekreacyjnych  w ramach Projektu Akademia Młodych Sportowców;0;3000;5;60;2800;5490;01.09.2016 – 15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Halowe Turnieje Piłki Nożnej chłopców CISOWA CUP 2016;0;3000;14;480;1327.06;3200;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;3000;3;38;2916.7;600;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Pomorski Klub Karate KYOKUSHIN;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;3300;3;27;3358.94;1237.5;16.02.2016 – 24.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIEDEMNASTKA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej. koszykówki. siatkówki oraz lekkiej atletyki w ramach zajęć rekreacyjnych;0;3300;4;36;900;2320;01.03.2016-30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;V Memoriał im. Brunona Bendiga z udziałem ekipy zagranicznej;0;3300;19;30;5709.8;2600;01.10.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie podnoszenia ciężarów;0;3400;2;16;2015;50000;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;..ALPAT VOLLEY - X cykl ogólnodostępnych turniejów mini piłki siatkowej dla dziewcząt i chłopców;0;3400;8;29;2415.39;2800;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Pomorski Klub Karate KYOKUSHIN;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;3400;2;27;2135.87;1050;06.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Finał Ligi Młodzieżowej PZSS Puchar Gdyni - zawody w strzelaniach pneumatycznych;0;3400;18;89;2957.15;0;10.10.2016- 10.11.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Jesienny Puchar Gdyni - Mistrzostwa Okręgu w klasie Optimist;0;3400;11;57;3604.55;3600;26.09.2016-07.10.2016;0;0
2016;Gdyńskie Centrum Sportu;Automobilklub Morski- Klub Obywatelski;Sportowe szkolenie dzieci i młodzieży w zakresie sportu kartingowego;0;3500;1;1;1193.52;2680;15.02.2016 – 31.05.2016;0;0
2016;Gdyńskie Centrum Sportu;Stowarzyszenie Gdyńska Akademia Koszykówki;Organizacja w Gdyni dla dzieci i młodzieży imprez sportowych w 2016 r. - Turniej koszykówki NETZ CUP 2016 w kat. młodzika;0;3500;14;60;10668;0;01.05.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Stowarzyszenie Pomorski Klub Futbolu Amerykańskiego;Szkolenie zawodników drużyny juniorskiej Seahawks Gdynia;0;3500;3;50;490;4050;15.02.2016 – 30.06.2016;1;0
2016;Gdyńskie Centrum Sportu;Gdyńska Akademia Tenisowa;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;3500;5;37;2687.17;8850;15.08.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyński Klub Kyokushin-Kan Karate-Do;Sportowe szkolenie dzieci i młodzieży w zakresie karate;0;3500;2;72;1519.88;0;12.09.2016 - 15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Karate Tradycyjnego;Sportowe szkolenie dzieci i młodzieży w karate tradycyjnym;0;3500;2;26;2565.4;0;05.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy GALEON;Organizacja imprezy sportowej dla dzieci i młodzieży ..Drużynowy Turniej Dzieci w Judo'';0;3500;30;90;1240.57;63000;01.07.2016-31.10.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyński Klub Kyokushin-Kan Karate-Do;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;3700;2;72;1111.1;2630;01.03.2016 – 24.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Koszykówki;Organizacja imprezy sportowej - 90-te Urodziny Gdyni Turniej koszykówki dla rocznika 2004;0;4000;6;60;2188.1;0;15.02.2016 – 30.03.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Morświn;Sportowe szkolenie dzieci i młodzieży w zakresie łucznictwa;0;4200;2;21;3637.09;0;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki;0;4390;17;39;2602;600;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie podnoszenia ciężarów;0;4400;3;14;3497.84;51100;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;ALPAT VOLLEY  - cykl ogólnodostępnych turniejów mini piłki siatkowej dla dziewcząt i chłopców;0;4500;15;44;958.83;2800;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy MDK GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;4500;5;35;5416.06;4400;27.02.2016 – 26.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;4500;4;16;4289.8;675;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy MDK GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;4500;5;42;17053.81;4100;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Międzynarodowe regaty o Puchar Trenerów dla klasy Optimist;0;4500;13;66;7657.89;5500;04.07.2016-20.07.2016;0;0
2016;Gdyńskie Centrum Sportu;Fundacja AB Inwestor Skate Park Gdynia;Prowadzenie Skate Parku na terenie skweru Sue Ryder w Gdyni w okresie od 25.03.2014 r. do 31.12.2018 r.;0;4912.15;34;188;18871.92;6666.4;25.03.2014 – 31.12.2018;0;0
2016;Gdyńskie Centrum Sportu;Klub Karate Tradycyjnego;Sportowe szkolenie dzieci i młodzieży w zakresie karate;0;5000;2;26;3713.17;0;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;XXI Festiwal Skoku o Tyczce im. Walentego Wejmana;0;5000;29;127;2074.24;54000;02.04.2016 – 30.04.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy BOMBARDIER;Cykl Turniejów o Puchar BOMBARDIERÓW Z WYBRZEŻA;0;5000;19;120;1620;3600;15.02.2016- 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;5000;4;24;5425;600;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Karate Klub GDYNIA;Sportowe szkolenie dzieci i młodzieży w karate tradycyjnym;0;5600;3;53;8178.37;0;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Karate Klub GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie karate;0;6000;2;49;10645.69;0;01.03.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Organizacja regat żeglarskich o Puchar YKP Gdynia - Eliminacja do Mistrzostwa Świata i Europy dla kl. Optimist;0;6000;16;132;6632.43;6600;09.05.2016 – 27.05.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;"VI Ogólnopolskie Zawody Pływackie ""Gdyńskie Delfinarium""";0;6400;39;376;10505.19;1500;01.09.2016-14.10.2016;0;0
2016;Gdyńskie Centrum Sportu;Ognisko TKKF Checz Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;7000;6;75;14975;2700;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;7000;7;85;2121.06;1200;15.08.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ISKRA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;7200;13;96;11504.18;10045;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Organizacja regat żeglarskich o Puchar Prezydenta Miasta Gdyni - Eliminacja do Mistrzostwa Świata i Europy;0;7300;17;128;6152.63;70000;30.05.2016 – 15.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Fundacja SZTORM Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej dziewcząt;0;7800;17;62;7476;2150;01.08.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy MAXIMUS;Sportowe szkolenie dzieci i młodzieży w zakresie kick-boxingu;0;8000;1;44;7243.46;0;15.02.2016 – 10.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Ognisko TKKF  CHECZ Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;6;55;5750;4650;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy SAKO;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;9000;2;58;1525;4500;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;9000;7;88;2382.7;1600;15.02.2016 – 15.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy MAXIMUS;Sportowe szkolenie dzieci i młodzieży w zakresie kick-boxingu;0;9000;1;59;6439.11;0;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy SAKO;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;9000;2;64;3400;6000;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;9500;4;31;19158.02;100000;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Oddział PTTK Marynarki Wojennej przy Klubie Marynarki Wojennej;Sportowe szkolenie dzieci i młodzieży w zakresie pływania i pływania w płetwach;0;10000;3;36;13345.8;0;01.03.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej;0;10000;3;63;1689.63;0;15.02.2016 – 15.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Oddział PTTK Marynarki Wojennej przy Klubie Marynarki Wojennej;Sportowe szkolenie dzieci i młodzieży w zakresie pływania i pływania w płetwach;0;10000;3;42;10254.63;0;05.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej;0;10000;3;68;2454.1;0;15.08.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa stołowego;0;10000;2;16;1365.11;0;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy NIEDŹWIADKI;Sportowe szkolenie dzieci i młodzieży w zakresie hokeja na lodzie;0;11000;7;53;10409.4;46260;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OPTY;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;11000;4;88;20279.64;36100;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIÓDEMKA;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;11000;4;30;5406.72;0;29.02.2016 – 24.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OPTY;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;11000;4;151;28870.08;36100;12.08.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;11000;4;31;31800;100550;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa stołowego;0;12000;2;14;1306.29;0;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy TREFL;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;12000;6;68;31132.52;4500;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy NIEDŹWIADKI;Sportowe szkolenie dzieci i młodzieży w zakresie hokeja na lodzie;0;12000;7;57;7311.02;48040;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy TREFL (zmiana nazwy na Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki);Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;12000;6;103;56037.69;7500;11.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Sportowe szkolenie dzieci i młodzieży w biegu na orientację;0;12300;5;107;12359.44;5400;15.02.2016 -30.06.2016;0;0
2016;WYDZIAŁ ZDROWIA;Caritas Archidiecezji Gdańskiej z Sopotu;Warto być – program wsparcia i rehabilitacja dla osób z chorobą otępienną;0;12500;6;28;0;2550;04.03.2016-31.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ISKRA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;13000;7;109;11572.83;18255;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Fundacja SZTORM Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;14000;9;53;14799.13;2150;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Sportowe szkolenie dzieci i młodzieży w zakresie biegu na orientację;0;14000;5;101;14603.22;7975;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowej U18 i U20;0;15000;4;27;55533.33;0;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;15000;4;56;36072.25;200000;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;15000;5;104;7269.96;4800;01.09.2016-15.12.2016;0;0
2016;WYDZIAŁ ZDROWIA;Stowarzyszenie Rozwoju Zawodowego i Osobistego „Zielona Myśl”;Punkt pomocy psychologicznej dla mam/rodziców i małych dzieci „Początek w rodzinie”;0;15000;4;142;0;3300;04.03.2016-31.12.2016;0;0
2016;WYDZIAŁ ZDROWIA;Fundacja „Zachowaj Sprawność”;Przeciwdziałanie Wysiłkowemu Nietrzymaniu Moczu (NTM);0;15000;2;102;460;360;04.03.2016-31.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie koszykówki;0;16570;17;17;11388;0;01.09.2016- 15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;17000;6;74;5571.73;182000;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub STAL Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa w kl. Optymist. Europa. Laser;0;17000;6;11;41830.36;6600;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIÓDEMKA;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;17000;5;30;25660.67;0;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Yacht Klub STAL;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa w kl Optymist. Europa i Laser;0;17000;6;16;65772.05;8100;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;17500;5;62;12178.24;101800;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;18000;6;100;2921.88;4600;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;18000;5;59;63839.74;200000;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki;0;19000;6;116;21189.08;0;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;19000;6;74;14607.53;182385;01.07.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;19000;4;37;2426.4;2750;01.07.2016-15.12.2016;0;0
