year;ulica;nr_budynku;liczba_zlikwidowanych_piecow;moc_zlikwidowanego_pieca_kotlowni_weglowej;moc_nowego_zrodla;rodzaj_zastosowanego_ogrzewania;powierzchnia_uzytkowa_lokalu
2016;Świecka;11/1;2;12;10.5;elektryczne;31.38
2016;Świecka;11/4;2;12;11;elektryczne;25.74
2016;Reja Mikołaja;2/1;2;10,5;10.5;elektryczne;39.36
2016;Olsztyńska;7/3;2;21;21;gazowe;50
2016;Chwarznieńska;174/1;2;21;21;gazowe;50
2016;Słowicza;28;2;21;21;gazowe;150
2016;Dąbrowskiego;28/1A;2;24;24;gazowe;35.16
2016;Szczecińska;28/5;2;21;21;gazowe;46.17
2016;Afrykańska;10;2;21;21;gazowe;150
2016;Kuśnierska;23;2;24;24;gazowe;150
2016;Bartosza Głowackiego;8;2;25;25;gazowe;115
2016;Legionów;50/2;2;24;24;gazowe;36.4
2016;Elizy Orzeszkowej;13/4;2;24;24;gazowe;44.7
2016;Leszczynki ;165/3;2;21;21;gazowe;56.7
2016;Abrahama;83/2;2;24;24;gazowe;50
2016;Manganowa ;12;2;21;21;gazowe;150
2016;Cyprysowa;6/3;2;24;24;gazowe;44.7
2016;Kontradm. X. Czernickiego;20;2;24;24;gazowe;91
2016;Tatrzańska;4A/1;2;22;22;gazowe;29.wrz
2016;Tatrzańska;4A/4;2;24;24;gazowe;69
2016;Kontradm. X. Czernickiego;22A;2;;24;gazowe;48
2016;Pionierów ;6;;;5;kolektor słoneczny;140
2016;Grenadierów;18;;;4;kolektor słoneczny;249
2016;Fregatowa;5;;;4;kolektor słoneczny;147
2016;Św. Mikołaja;60;;;3;kolektor słoneczny;93
2016;Pionierów ;8;;;4;kolektor słoneczny;124.8
2016;Rutowa;15;;;6;msc;169.9
2016;Armii Krajowej;29-35;;40;40;msc;3082.98
2016;Bohaterów Starówki Warszawskiej ;11;;;5;msc;1870.62
2016;Traugutta;2;;;258.5;msc;1944.37
2016;Herberta;7;;;79;msc;2043.63
2016;Komandorska;18-20;;;97;msc;2414.16
2016;Bohaterów Starówki Warszawskiej ;15;;;65;msc;2119.19
2016;Morska;176-184;;;50;msc;4101.08
2016;Ramułta;49-53;;;91;msc;2145.38
2016;Bohaterów Starówki Warszawskiej ;25;;;105;msc;2072.14
2016;Śmidowicza ;41A;;;50;msc;2484
2016;Świętojańska;13;;;100;msc;671.46
2016;Żeromskiego Stefana ;36;;;200;msc;1282.47
2016;Lipowa;28/2;3;25;25;msc;64.5
2016;Chabrowa;11C/1;;;75;panele fotowoltaiczne;56.3
2016;Chabrowa;11 D;;;21;panele fotowoltaiczne;146.4
2016;Miętowa;109;;;3,5;panele fotowoltaiczne;219.4
2016;Wzgórze Bernadowo;158;;;5;panele fotowoltaiczne;181
2016;Zauchy;9B;;;1;pompa ciepła;150
2016;Perłowa;5;1;21;4.16;pompa ciepła;150
2016;Reja Mikołaja;2/6;2;21;21;gazowe;78.74
2016;Morska;121/4;2;21;21;gazowe;53.82
2016;Wyspianskiego;14/3;2;21;21;gazowe;55
2016;Miętowa ;161;;;;msc;118
2016;Jaskółcza;4;1;21;25;pompa ciepła;120
2016;Aluminiowa;4;1;25;25;gazowe;120
2016;Wrocławska ;67/2;1;12;21;gazowe;65
2017;3 Maja ;9 do 13;0;;120;c.w.u. msc;1585
2017;Uranowa;24;1;25;25;gazowe;120
2017;Niska;26/3 ;1;7;21;gazowe;62
2017;Chylońska ;287;1;25;25;gazowe;120
2017;Akacjowa;33a;1;25;25;gazowe;176
2017;adm. J. Unruga;93;1;25;21;gazowe;135
2017; al. marsz. Piłsudskiego;50/96 ;1;14;24;gazowe;58
2017; Lniana;18;1;25;25;gazowe;110
2017;Wejherowska ;23;1;25;25;gazowe;150
2017;ul. Arciszewskich ;30 A/5;3;21;21;gazowe;77
2017;Skarbka ;93;1;25;25;gazowe;256
2017;Marzanny ;29;1;25;25;gazowe;120
2017;Kisielewskiego;7;1;25;25;gazowe;120
2017;Bosmańska ;136;1;25;25;gazowe;150
2017;Arciszewskich ;26A/2;1;25;24;gazowe;56
2017;Arciszewskich ;27A/4 ;2;14;21;gazowe;59
2017;Chwarznieńska;26/4 ;2;7;17;gazowe;50
2017;Zamenhofa 12;12;0;;126;c.w.u. msc;2818.21
2017;Wojta Radkego;22;0;;115;c.w.u. msc;1657.5
2017;Śląska;48;0;;81;c.w.u. msc;754.63
2017;Ramułta;34;0;;65;c.w.u. msc;1080.32
2017;Obroncow Wybrzeza;1 do 3;0;;151;c.w.u. msc;865.36
2017;Morska;123-125,1a-52;0;;120;c.w.u. msc;1913
2017;Kapitańska;16;0;;90;c.w.u. msc;1219.23
2017;Boh starówki Warszawskiej 18;16;0;;120;c.w.u. msc;2223.3
2017;Boh starówki Warszawskiej 18;18;0;;120;c.w.u. msc;1950
2017;Abrahama 1-3;1 do 3;0;;185;c.w.u. msc;1101.48
2017;Abrahama;74 76 78;0;;168;c.w.u. msc;2691.84
2017;Kilińskiego;11;0;;130;c.w.u. msc;1178.24
2017;Żeglarzy 7/13 ;;3;21;21;gazowe;50
2017;Wieluńska ;50;1;21;21;gazowe;60
2017;Wiczlińska ;99A;1;25;25;gazowe;160
2017;ul. Tomasza Pokorniewskiego  ;5b/10;2;14;21;gazowe;70
2017;ul. gen. Jarosława Dąbrowskiego 32B/10;;1;21;21;gazowe;37
2017;Techniczna;5;1;25;25;gazowe;246.88
2017;Sandomierska ;1B/3 ;1;21;21;gazowe;44.9
2017;Orzechowa ;26;2;14;21;gazowe;180
2017;Narcyzowa;9;6;126;126;gazowe;228
2017;Mirtowa ;;1;21;21;gazowe;120
2017;Legionów ;84/4A;1;21;21;gazowe;36.6
2017;Legionów 88/5;;1;14;21;gazowe;38
2017;Legionów ;48/10 ;1;14;21;gazowe;36.4
2017;kmdr. Sakowicza ;1;3;14;21;gazowe;60
2017;Imbirowa ;46;1;25;25;gazowe;196
2017;Elizy Orzeszkowej 9/3 ;;2;14;21;gazowe;45.4
2017;Anyżowa;28;1;21;21;gazowe;150
2017;Afrykańska ;11;1;25;25;gazowe;240
2017; Al. Piłsudskiego 50/51;50/51;2;14;21;gazowe;50
2017;Demptowska ;73;1;21;21;msc;55
2017;Posejdona;17;0;;8;kolektor słoneczny;330
2017;Płocka ;116;0;;4;kolektor słoneczny;120
2017;Mylna ;10B;0;;9;kolektor słoneczny;245
2017;Afrykańska ;11;0;;4;kolektor słoneczny;240
2017;Żniwna ;23;0;;5;panele fotowoltaiczne;200
2017;Wrocławska ;109;0;;7;panele fotowoltaiczne;289
2017;Wolności ;32/1 ;0;;2.6;panele fotowoltaiczne;98
2017;Świętopełka ;52;;;4.32;panele fotowoltaiczne;120
2017;Świętopełka ;20;0;;4;panele fotowoltaiczne;150
2017;Szafranowa ;69;0;;3.9;panele fotowoltaiczne;246
2017;Szafranowa ;47;0;;3;panele fotowoltaiczne;194
2017;Remusa ;12;0;;3.66;panele fotowoltaiczne;152
2017;Łopianowa ;29;0;;6.67;panele fotowoltaiczne;188
2017;Kormorana ;81;0;;8.29;panele fotowoltaiczne;150
2017;Jana Sibeliusa ;2;0;;1.68;panele fotowoltaiczne;150
2017;Hozjusza ;11;0;;5.19;panele fotowoltaiczne;160
2017;Goska ;26;0;;6.1;panele fotowoltaiczne;182
2017;Fregatowa ;4;0;;5.04;panele fotowoltaiczne;250
2017;Floriana Ceynowy  ;44;0;;4.16;panele fotowoltaiczne;224.96
2017;Czapli ;11;0;;4;panele fotowoltaiczne;292.4
2017; Ketlinga;13 ;0;;5;panele fotowoltaiczne;353
2017; Łopianowa ;37;0;;5;panele fotowoltaiczne;103
2017;Śliska ;32;0;;1.7;pompa ciepła;140
2017;Lesna Polana;16;0;;7;pompa ciepła;150
2017;Korsarzy ;7;0;;12;pompa ciepła;200
2017;Bazyliowa ;5;0;;4;pompa ciepła;150
2017;Wzgórze Bernadowo ;78;0;;4;pompa ciepła;270
2018; Żołnierzy 1 Armii WP;1;0;0;30;c.w.u.;481.32
2018;3Maja;37;0;0;55;c.w.u.;4022.69
2018;Wójta Radkego;24;0;0;30;c.w.u.;1628.73
2018;Abrahama ;46- A i B ;0;0;30;c.w.u.;1216.52
2018;Abrahama ;58 i 60;0;0;35;c.w.u.;1909.19
2018;Wójta Radkego;32;0;0;50;c.w.u.;1661.83
2018;Lidzka;47;1;21;21;gazowe;120
2018;Deszczowa;19;1;14;24;gazowe;120
2018;Magnezjowa;12;1;12;24;gazowe;120
2018;Zapolskiej;8;1;14;24;gazowe;120
2018;Cynkowa;11;1;12;24;gazowe;100
2018;Pancerna;4;1;21;24;gazowe;120
2018;Majerankowa ;12;1;19;24;gazowe;120
2018;Młyńska;29;1;33;19;gazowe;80
2018;Świętopełka;52m2;1;19;21;gazowe;52.9
2018;Mała ;23;1;19;23;gazowe;120
2018;Pusta;3;1;19;24;gazowe;185
2018;Złota ;32;2;70;48;gazowe;415
2018;Wzgórze Bernadowo;296;0;0;3,5;gazowe;164.8
2018;Legionów;76m1;2;14;24;gazowe;44.17
2018;Legionów;88m3;2;14;24;gazowe;42.6
2018;Biała;8m1;2;14;24;gazowe;62.39
2018;Arciszewskich;30bm3;1;7;21;gazowe;35
2018;Benisławskiego;30;1;25;21;gazowe;170
2018;Olgierda;133;1;21;24;gazowe;120
2018;Lidzka;52;1;21;24;gazowe;163
2018;Mrongowiusza;19m1;1;19;24;gazowe;80
2018;Rtęciowa;58a;1;21;24;gazowe;296
2018;Chabrowa;5h;1;19;24;gazowe;180
2018;Bursztynowa;8;2;24;24;gazowe;220
2018;Wielkopolska;54;1;19;24;gazowe;259
2018;Srebrna;8;1;24;24;gazowe;180
2018;Tulipanowa;32;1;19;24;gazowe;220
2018;Arciszewskich;29am2;1;27;33;gazowe;55
2018;Krokowska;4m2;1;25;24;gazowe;69
2018;Morska;110am72;1;14;24;gazowe;54.87
2018;Skrajna;20;1;15;24;gazowe;180
2018;Krasickiego;34m7;1;7;21;gazowe;95
2018;Okrzei;4m64;1;20;21;gazowe;51.16
2018;Skarbka;76;1;25;24;gazowe;120
2018;Piotrkowska;56m1;1;17;24;gazowe;63.84
2018;Borówca;1;1;17;24;gazowe;262
2018;Morska;110am67;1;9;21;gazowe;38.84
2018;Koperkowa;37;1;25;24;gazowe;260
2018;Małopolska;6m1;1;17;21;gazowe;32
2018;Zielona;16m2;1;25;25;gazowe;52
2018;Piotrkowska;52m2;1;30;24;gazowe;100
2018;Platynowa;2a;1;25;24;gazowe;220
2018;wiczlińska;23m3;1;14;24;gazowe;28.52
2018;Jałowcowa;13a;1;25;24;gazowe;220
2018;Żółta;13;1;24;24;gazowe;110
2018;Rybińskiego;25a;1;25;24;gazowe;250
2018;Techniczna;13m1;1;7;24;gazowe;110
2018;Dębowa;26;1;24;24;gazowe;1103.49
2018;Złota ;21;1;24;24;gazowe;198
2018;Arciszewskich;26a;4;28;24;gazowe;87.55
2018;Solna;4a;1;25;25;gazowe;103
2018;Druskiennicka;17;1;25;21;gazowe;220
2018;Chromowa;7a;1;22;24;gazowe;180
2018;Kasztanowa;20;1;24;24;gazowe;95.07
2018;wiczlińska;24m4;1;24;24;gazowe;65
2018;Witomińska;26m2;3;21;24;gazowe;70
2018;Jowisza;66;1;14;24;gazowe;93.6
2018;Andaluzyjska;26;1;25;24;gazowe;102
2018;Wieluńska;18m1;1;23;24;gazowe;165
2018;Arciszewskich;30am1;1;10;17;gazowe;80.34
2018;Jemiołowa;33;1;25;24;gazowe;133.05
2018;Cynkowa;20;1;18;24;gazowe;125
2018;Pionierów;10;1;25;24;gazowe;220
2018;Świerkowa;50m2;1;14;24;gazowe;63.4
2018;Leśna Polana;43;1;25;24;gazowe;158
2018;Kampinowska;2m6;2;14;24;gazowe;63.5
2018;Inżynierska;117;1;25;24;gazowe;158
2018;Kwiatowa;35;1;8;2;gazowe;180
2018;Wielkopolska;29m3;3;21;24;gazowe;55
2018;Wielkopolska;29m1;3;21;24;gazowe;55
2018;Tucholska;7m15;2;14;24;gazowe;63
2018;Arciszewskich;27bm2;1;25;24;gazowe i pompa ciepła;114.43
2018;Komandorska;1a;0;0;35;msc;2319
2018;Pola;33;10;70;55;msc;480
2018;Świecka;11;1;7;25;msc;50
2018;Śzczecińska;26m2;1;19;24;msc;47
2018;Lelewela;12a;0;0;17;pompa ciepła;100
2018;Kacze Buki;17;1;21;9;pompa ciepła;150
2018;Jęczmienna;11;0;0;30;pompa ciepła;400
2018;Gajowa;5;0;0;4.67;pompa ciepła;183
2018;Żelazna;11a;0;0;3.5;pompa ciepła;80
2018;Spokojna;37;0;0;12;pompa ciepła;240
2018;Dembińskiego;59;0;0;3.5;pompa ciepła;120
2018;Kalksztajnów;39;0;0;7;pompa ciepła;150
2018;Świętopełka;20;1;18;18;pompa ciepła;210
2018;Popiela;13;0;0;3.48;panele fotowoltaiczne;150
2018;Droga Mleczna;7;0;0;3.5;panele fotowoltaiczne;120
2018;Kormorana;58;0;0;5;panele fotowoltaiczne;210
2018;Techniczna;22;0;0;3.85;panele fotowoltaiczne;105.5
2018;Kmicica;36;0;0;5.04;panele fotowoltaiczne;160
2018;Okrężna;19b;0;0;5,8;panele fotowoltaiczne;220
2018;Hetmańska;19;0;0;3,24;panele fotowoltaiczne;125
2018;Solna;12;0;0;4,51;panele fotowoltaiczne;326
2018;Kotwiczna;10a;0;0;4,77;panele fotowoltaiczne;220
2018;Legionów;163d;0;0;7,28;panele fotowoltaiczne;157
2018;Wzgórze Bernadowo;296;0;0;3,5;kolektor słoneczny;164.8
2018;Sezamowa;53;0;0;3,5;kolektor słoneczny;190
2018;Bzowa;2a;0;0;3,5;kolektor słoneczny;202
2019;MW Opata Hackiego;15;0;0;50;c.w.u.;3024
2019;WM Władysława IV;61;0;0;50;c.w.u.;1043
2019;WM Ramułta;36;0;0;50;c.w.u.;1043
2019;Świętojańska;2;0;0;50;c.w.u.;1079
2019;Władysława IV;21;0;0;50;c.w.u.;949.19
2019;Świętojańska; 5-7;0;0;50;c.w.u.;2126.92
2019;Krasickiego;15-19;0;0;40;c.w.u.;577.8
2019;Necla; 11-13;0;0;35;c.w.u.;387.65
2019;Abrahama;51ABC;0;0;25;c.w.u.;311
2019;Necla;6A;0;0;25;c.w.u.;258.9
2019;Necla;7-9;0;0;25;c.w.u.;310
2019;Witolda;2a;2;14;24;gazowe;72
2019;Dąbrowskiego;32b/3;2;14;24;gazowe;47
2019;Orzeszkowej;43/42;1;14;24;gazowe;28.2
2019;Gedymina;3A;2;14;21;gazowe;64
2019;Bydgoska;16;1;24;24;gazowe;83.81
2019;Algierska;9A;1;25;24;gazowe;120
2019;Krótka;19;1;25;24;gazowe;90.6
2019;Płk Dąbka;185/13;1;14;21;gazowe;48.94
2019;Piłsudskiego;50/64;2;14;21;gazowe;51
2019;Żurawia;46/2;1;25;24;gazowe;98.36
2019;Masztowa;13;1;25;24;gazowe;110
2019;Skrajna ;3;1;1;24;gazowe;130
2019;Powst Styczniowego;13;1;25;24;gazowe;200
2019;Dąbrowskiego;2/4a;1;7;21;gazowe;50
2019;Mirtowa;10;1;7;21;gazowe;58
2019;Świętojańska;98/3;1;7;21;gazowe;44
2019;Kopernika; 9/7;1;7;21;gazowe;37.5
2019;Malinowa;7;1;25;24;gazowe;150
2019;Krofeya;2;1;14;24;gazowe;100
2019;Amona;29c;1;25;24;gazowe;167
2019;Polna;1;1;25;24;gazowe;120
2019;Walerianowa;23;1;25;24;gazowe;150
2019;Swarzewska;13H;1;25;24;gazowe;60
2019;Wachowiaka;20/1A;2;14;21;gazowe;34.63
2019;Tatrzańska; 5/3;1;12;21;gazowe;39.95
2019;Janowska;38;1;25;24;gazowe;75
2019;Sędziowska;32;1;25;21;gazowe;198
2019;Łowicka; 20/1;1;18;21;gazowe;80
2019;Platynowa;1;1;25;24;gazowe;62.5
2019;Hodowlana;8;1;25;24;gazowe;123.45
2019;Łowicka;20/2;1;15;21;gazowe;50
2019;Chylońska;58/4;1;25;21;gazowe;81.95
2019;Janowska;38;1;15;21;gazowe;65
2019;Wschodzącego Słońca;6;1;25;24;gazowe;221
2019;Chylońska;58/2;1;15;21;gazowe;71.72
2019;Pomorska;23/3;1;15;21;gazowe;76
2019;Walerianowa;54;1;25;24;gazowe;189
2019;Słoneczna;53;1;25;24;gazowe;210
2019;Chwarznieńska;198;1;25;24;gazowe;175.5
2019;Płk Dąbka;183/1;2;14;21;gazowe;61.5
2019;Majkowskiego;14;1;25;24;gazowe;298
2019;Leszczynki;76;1;25;24;gazowe;170
2019;Wachowiaka;16/1A;2;14;21;gazowe;29.71
2019;Kamrowskiego;22a;1;14;21;gazowe;55
2019;Kampinowska;2/3;1;14;21;gazowe;59.95
2019;Wiczlińska;40;1;25;24;gazowe;230
2019;Arciszewskich ;30B/1;2;14;21;gazowe;58.19
2019;Amona;104C;1;25;21;gazowe;130
2019;Głowackiego;7;1;15;21;gazowe;80
2019;Gradowa;3;1;25;21;gazowe;206
2019;Miedziana;13;1;25;24;gazowe;140
2019;Swarzewska;13;2;21;24;gazowe;150
2019;Manganowa;8A;1;21;24;gazowe;413
2019;Gołębiewo;3;1;21;24;gazowe;215
2019;Malborska;4;1;15;21;gazowe;240
2019;Powst Wielkopolskiego;27A;1;25;24;gazowe;129
2019;Św Mikołaja ;9;3;29;24;gazowe;150
2019;Uranowa;13;1;24;24;gazowe;152.45
2019;Kacpra Geskiego;6;3;21;24;gazowe;90
2019;Kamienna ;13A;1;25;24;gazowe;125
2019;Łyskowskiego; 7/3;1;7;21;gazowe;34
2019;Grabowo; 9/7;1;14;21;gazowe;54.3
2019;Al. Zwycięstwa;138/83;1;30;30;msc;80
