year;rodzaj_dzialania;liczba_dzialan

2020;"""Odbiory inwestycji wraz z przekazaniem do stałego utrzymania przez Zarząd Dróg i Zieleni""";14
2020;"""Weryfikacje wniosków złożonych w związku z Budżetem Obywatelskim""";82
2020;"""Opinie dla wniosków dzielnicowych złożonych w związku z realizacją zadań związanych z budżetem obywatelskim""";76
2020;"""Weryfikacje wniosków projektów miejskich""";6
2020;"""Przyjęcie zgłoszenia zamiaru usunięcia drzew bez związku z działalnością gospodarczą z nieruchomości stanowiących własność osób fizycznych""";326
2020;"""Przyjęcie wniosków w sprawie wyrażenia zgody na usuniecie drzew i krzewów""";288
2020;"""Zaświadczenia o braku podstaw do wniesienia sprzeciwu do zgłoszeń""";12
2020;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) stanowiących podstawę do wszczęcia postępowania administracyjnego w sprawie wymierzenia administracyjnej kary pieniężnej""";17
2020;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) nie stanowiących podstawy do wszczęcia postępowania administracyjnego""";6
2020;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) i przekazanych do Marszałka Województwa Pomorskiego  Policji i Nadleśnictwa  Gdańsk""";11

2021;"""Opinie dotyczące stanu zdrowotnego drzew i krzewów, oceny ich wartości przyrodniczej oraz zasadności wycinki""";67
2021;"""Odbiory nasadzeń rekompensujących w zakresie sprawdzenia ich zgodności z wytycznymi zawartymi w decyzjach na wycinkę drzew i krzewów""";83
2021;"""Opinie i wnioski do projektów miejscowych planów zagospodarowania przestrzennego oraz studium uwarunkowań i kierunków zagospodarowania przestrzennego Gdyni""";8
2021;"""Opinie i wnioski do projektów w  sprawie wydania decyzji  lokalizacji celu publicznego""";22
2021;"""Wnioski do decyzji o warunkach zabudowy wydawanych przez Wydział Architektoniczno-Budowlany""";17
2021;"""Wytyczne do projektów i opinii do dokumentacji projektowych, w tym projektów budowlanych w zakresie zieleni""";128
2021;"""Zaświadczenia o niezalesieniu""";1104
2021;"""Pisma związane z ochroną i ustanawianiem  form ochrony przyrody związanych z pomnikami przyrody""";11
2021;"""Pisma dotyczące planowania terenów zieleni oraz uzgodnień projektów od Zarządu Dróg i Zieleni""";20
2021;"""Wnioski inwestorów zew. dot. opracowania miejsca i gatunku  nasadzeń rekompensujacych na terenach gminnych""";73
2021;"""Pisma dotyczące utrzymania i gospodarowania zasobami przyrody""";105
2021;"""Uzgodnienia związane z ogródkami gastronomicznymi reklamami i sprzedażą uliczną""";143
2021;"""Zgłoszenia o zniszczeniu drzew na terenie gminy""";4
2021;"""Odbiory inwestycji komunalnych""";39
2021;"""Odbiory inwestycji wraz z przekazaniem do stałego utrzymania przez Zarząd Dróg i Zieleni""";19
2021;"""Weryfikacje wniosków złożonych w związku z Budżetem Obywatelskim""";61
2021;"""Opinie dla wniosków dzielnicowych złożonych w związku z realizacją zadań związanych z budżetem obywatelskim""";57
2021;"""Weryfikacje wniosków projektów miejskich""";4
2021;"""Przyjęcie zgłoszenia zamiaru usunięcia drzew bez związku z działalnością gospodarczą z nieruchomości stanowiących własność osób fizycznych""";282
2021;"""Przyjęcie wniosków w sprawie wyrażenia zgody na usuniecie drzew i krzewów""";296
2021;"""Zaświadczenia o braku podstaw do wniesienia sprzeciwu do zgłoszeń""";17
2021;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) stanowiących podstawę do wszczęcia postępowania administracyjnego w sprawie wymierzenia administracyjnej kary pieniężnej""";19
2021;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) nie stanowiących podstawy do wszczęcia postępowania administracyjnego""";3
2021;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) i przekazanych do Marszałka Województwa Pomorskiego  Policji i Nadleśnictwa  Gdańsk""";12
