year;ulica;nr_budynku;rodzaj_budynku_mieszkalnego;rodzaj_budynku_uzytecznosci_publicznej;powierzchnia_uzytkowa;docieplenie_scian;docieplenie_dachu;wymiana_okien;inne;koszt;uwagi;
2015;Podgórska;8;indywidualny;;1940;tak;nie;nie;nie;;;
2015;Smidowicza;55;indywidualny;;637;tak;nie;nie;nie;;;
2015;Tatrzańska;5;indywidualny;;330.93;tak;nie;nie;nie;;;
2015;Norwida;4;indywidualny;;6800;tak;nie;nie;nie;;;
2015;Starodworcowa ;3B;indywidualny;;1305.4;tak;nie;nie;nie;;;
2015;Rutowa ;29;indywidualny;;169.9;Tak ;nie;nie;nie;;;
2015;Reja ;10;indywidualny;;690.69;nie;nie;nie;nie;;;
2015;Rtęciowa ;11;indywidualny;;247.2;tak;nie;nie;nie;;;
2015;Derdowskiego ;5;indywidualny;;1479.2;tak;nie;nie;nie;;;
2015;Radosna ;1,3,5;indywidualny;;4887;tak;nie;nie;nie;;;
2015;Opata Hackiego ;14a;indywidualny;;822.6;tak;nie;nie;nie;;;
2015;Źródło Marii ;5;indywidualny;;158.59;tak;nie;nie;nie;;;
2015;Argentyńska;1;indywidualny;;1137.06;tak;nie;nie;nie;;;
2015;Argentyńska;2;indywidualny;;2243;tak;nie;nie;nie;;;
2015;Argentyńska;4;indywidualny;;1559.2;tak;nie;nie;nie;;;
2015;Australijska;1;indywidualny;;1316.6;tak;nie;nie;nie;;;
2015;Australijska;3;indywidualny;;1881;nie;nie;nie;nie;;;
2015;Australijska;5;indywidualny;;2202;nie;nie;nie;nie;;;
2015;Australijska;6;indywidualny;;1131.81;tak;nie;nie;nie;;;
2015;Australijska;7;indywidualny;;2202;tak;nie;nie;nie;;;
2015;Australijska;8;indywidualny;;2973;tak;nie;nie;nie;;;
2015;Porębskiego;21;indywidualny;;664.61;tak;nie;nie;nie;;;
2015;Pułaskiego; 3-5;indywidualny;;3741;tak;nie;nie;nie;;;
2015;Długa ;12;indywidualny;;610;tak;nie;nie;nie;;;
2015;Słowackiego;40;indywidualny;;660;tak;nie;nie;nie;;docieplona 1 ściana;
2015;Kilińskiego;3;indywidualny;;730;tak;tak;nie;nie;;;
2015;Żwirki i Wigury ;8-8A;indywidualny;;1750;tak;nie;nie;nie;;;
2015;Porębskiego ;9;indywidualny;;1391;tak;nie;tak;nie;;częściowa wymiana okien;
2015;Władysława IV;;indywidualny;;1726.28;tak;nie;nie;nie;;docieplone 2 ściany;
2015;Orzeszkowej;12;indywidualny;;499.26;tak;nie;nie;nie;;;
2015;Porębskiego;8;indywidualny;;1350;tak;nie;nie;nie;;;
2015;Kołobrzeska;7;komunalny;;121;tak;nie;nie;nie;;;
2015;Wachowiaka ;15-17;komunalny;;103;tak;nie;nie;nie;;;
2015;Wachowiaka ;47-49;komunalny;;106;tak;tak;nie;nie;;;
2015;Wachowiaka ;31;komunalny;;46;tak;nie;tak;nie;;;
2015;Warszawska ;11;komunalny;;227;tak;nie;nie;nie;;;
2015;Chylońska;138;komunalny;;200;tak;nie;nie;wymiana drzwi zewnętrznych;;;
2015;Dąbrowskiego;37;komunalny;;53;tak;nie;nie;nie;;;
2015;Dąbrowskiego; 47-49;komunalny;;106;tak;nie;tak;nie;;;
2015;Chylońska;76;komunalny;;133;tak;nie;nie;wymiana drzwi zewnętrznych;;;
2015;Krasickiego;28;komunalny;;73;tak;nie;tak;nie;;;
2015;Śląska;60A;komunalny;;57;tak;nie;tak;wymiana drzwi zewnętrznych;;;
2015;Dickmana;38;komunalny;;2044.36;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Zielona;32a;komunalny;;685.2;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Zielona;32b;komunalny;;385.42;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Wójta Radtkego;44;komunalny;;743.23;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Ujejskiego;23;komunalny;;569.99;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Chwarznieńska;6;komunalny;;2323.1;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Chwarznieńska;8;komunalny;;2286.54;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Kołłątaja;44;komunalny;;269.49;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Zamenhofa;9;komunalny;;2346.39;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Zamenhofa;13;komunalny;;2369.99;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Opata Hackiego;31;komunalny;;2370.69;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Wileńska;93;komunalny;;404.81;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Kalksztajnów;3;komunalny;;234.95;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Kalksztajnów;11;komunalny;;201.79;nie;nie;nie;nie;nie;Opracowanie audytu energetycznego;
2015;Demptowska;42;;przedszkole;711.1;tak;tak;tak;wymiana drzwi zewnętrznych, budowa kotłowni gazowej 35 kW, modernizacja instalacji wew. wod.-kan., c.o.;;Przedszkole nr 21;
2015;Wiczlińska;33;;szkoła;294;tak;tak;tak;wymiana drzwi zewnętrznych, rozbudowa w systemie modułowym, przebudowa inst. wew. wod.-kan.,c.o.;;Zespól Wczesnej Edukacji nr 1;
2015;Porębskiego;21;komunalny;żłobek;664.61;tak;nie;tak;wymiana drzwi zewnętrznych, modernizacja instalacji wod-kan, c.o.;;Żłobek filia Niezapominajka;
2015;Wileńska;95;komunalny;;74;tak;nie;nie;nie;;;
2015;Sportowa;20;komunalny;;78;tak;nie;nie;nie;;;
2016;I Armii Wojska Polskiego;;;;2590;tak;nie;nie;nie;;;
2016;Wendy;15;indywidualny;;4213.7;tak;nie;nie;nie;;;
2016;Chylońska;299;indywidualny;;1757.5;tak;nie;nie;nie;;;
2016;Porębskiego;2;indywidualny;;158.2;tak;nie;nie;nie;;docieplona 1 ściana;
2016;Morska;91;indywidualny;;4237.7;tak;tak;nie;nie;;;
2016;świerkowa;42;indywidualny;;169.9;tak;nie;nie;nie;;;
2016;Zamenhofa;9;indywidualny;;2251.45;nie;nie;nie;nie;;;
2016;Zamenhofa;13;indywidualny;;2275.05;tak;nie;nie;nie;;;
2016;Hutnicza;1A;indywidualny;;2050;tak;nie;nie;nie;;;
2016;Legionów;34;indywidualny;;4887;tak;nie;nie;nie;;docieplone 2 ściany;
2016;Dickamana;38;indywidualny;;2044.4;tak ;tak;nie;nie;;;
2016;Świętojańska ;98;indywidualny;;1048.78;tak ;nie;nie;nie;;docieplona 1 ściana;
2016;Kołłątaja;44;indywidualny;;1000;tak ;nie;nie;nie;;;
2016;Zielona ;32A;indywidualny;;779.9;tak;tak;nie;nie;;;
2016;Zielona ;32B;indywidualny;;671.57;tak;tak;nie;nie;;;
2016;Pomorska ;61;indywidualny;;400;tak;nie;nie;nie;;;
2016;Wileńska ;93;indywidualny;;380.61;tak;nie;nie;nie;;;
2016;Kalksztajnów ;3;indywidualny;;221.75;tak;nie;tak;nie;;;
2016;Kalksztajnów ;11;indywidualny;;189.03;tak;nie;tak;nie;;;
2016;Morska ;72;indywidualny;;1660;tak;nie;nie;nie;;;
2016;I Armii Wojska Polskiego;;indywidualny;;2590;tak;nie;nie;nie;;;
2016;Wendy ;15;indywidualny;;4213.7;tak;nie;nie;nie;;;
2016;Chylońska ;299;indywidualny;;1757.5;tak;nie;nie;nie;;;
2016;Porębskiego;2;indywidualny;;158.2;tak;nie;nie;nie;;docieplona 1 ściana;
2016;Morska;91;indywidualny;;4237.7;tak;tak;nie;nie;;;
2016;Morska; 67/6;komunalny;;885;nie;nie;tak;nie;;;
2016;Spółdzielcza;8;komunalny;;145;nie;tak;nie;nie;;;
2016;Sanocka;8;komunalny;;142;nie;tak;nie;nie;;;
2016;Żeglarzy;5;komunalny;;893;nie;tak;nie;nie;;;
2016;Dąbrowskiego;19;komunalny;;53;tak;tak;tak;nie;;;
2016;Dąbrowskiego ;7-9;komunalny;;109;tak;tak;tak;nie;;;
2016;Dąbrowskiego ;71-73;komunalny;;108;tak;tak;tak;nie;;;
2016;Wachowiaka ;31;komunalny;;46;nie;tak;nie;nie;;;
2016;Wachowiaka;33;komunalny;;57;tak;tak;tak;nie;;;
2016;Dąbrowskiego ;17;komunalny;;53;tak;tak;tak;wymiana drzwi zewnętrznych;;;
2016;Sportowa;14;komunalny;;110;nie;tak;nie;nie;;;
2016;Warszawska;11;komunalny;;243;nie;nie;nie;budowa węzła cieplnego z podłączeniem budynku do m.s.c.                                           ;;;
2016;Sportowa;16;komunalny;;75;nie;tak;nie;nie;;;
2016;Dąbrowskiego;21;komunalny;;53;nie;nie;tak;wprowadzenie w węźle cieplnym automatyki i urządzeń sterujących                                          ;;;
2016;Orłowska;2;komunalny;;624;nie;nie;tak;wymiana drzwi zewnętrznych;;;
2016; 3 Maja ;27-31;komunalny;;1313;nie;nie;tak;nie;;;
2016;I Armii Wojska Polskiego ;1/7A;komunalny;;252;nie;nie;tak;nie;;;
2016;Rybaków ;8;komunalny;;427;nie;nie;tak;wymiana drzwi zewnętrznych                                                                               ;;;
2016;Waszyngtona ;28-30;komunalny;;1074;nie;nie;nie;wymiana drzwi zewnętrznych, montaż dwóch kondensacyjnych kotłów gazowych z automatyką.                                                                                          ;;;                                       
2016;Grabowo;2;;szkoła;3638;nie;nie;nie;modernizacja kotłowni gazowej                                        ;;Szkoła Podstawowa Nr 17;
2016;Wiczlińska;33;;żłobek;3304;nie;nie;nie;rozbudowa ZWE nr 1 w systemie modułowym – kontenery stalowe, rekuperacja;;Żłobek Niezapominajka filia;
2016;Cechowa;22;;szkoła;1935;nie;tak;nie;nie;;Szkoła Podstawowa Nr 6;
2016;Tatarczana;4;;przedszkole;1010;nie;tak;nie;nie;;Przedszkole Nr 44;
2016;Płk. Dąbka;277;;szkoła;527;nie;tak;nie;nie;;Specjalny Ośrodek Szkolno Wychowawczy Nr 1;
2016;Śląska;51;komunalny;;1640;nie;nie;nie;modernizacja węzła cieplnego                                                                      ;;;
2016;Zakręt do Oksywia;1;;budynek spółki gimnnej;3759.55;nie;tak;nie;nie;;remont i modernizacja zniszczonych warstw izolacyjnych części dachu Powierzchnia dachu poddanego termomodernizacji 431,5 m2;
2017;10 Lutego;37;indywidualny;;648.94;tak ;nie;nie;nie;;;
2017;Morska;151;indywidualny;;482.36;tak;nie;nie;nie;;;
2017;Chylońska;289;indywidualny;;1752;tak ;nie;nie;nie;;;
2017;Chylońska;279;indywidualny;;1757.5;tak;nie;nie;nie;;;
2017;Orłowska;55;indywidualny;;250;tak;nie;nie;nie;;;
2017;Żeromskiego;37;indywidualny;;1303.8;tak;nie;nie;nie;;;
2017;I Armii Wojska Polskiego;29;indywidualny;;216;tak;nie;nie;nie;;docieplona 1 ściana;
2017;Podgórska;6;indywidualny;;2586;tak;nie;nie;nie;;;
2017;Makuszyńskiego;50B,52C,54A;indywidualny;;5754;tak;nie;nie;nie;;;
2017;Leszczyki;167;indywidualny;;281.52;tak;tak;nie;nie;;;
2017;Sienkiewicza;2;indywidualny;;235;tak;nie;nie;nie;;;
2017;Orłowska;55;indywidualny;;191;tak;nie;nie;nie;;docieplona 1 ściana;
2017;Skarbka;60;indywidualny;;996.2;tak;nie;nie;nie;;docieplona 1 ściana;
2017;Sambora;48;indywidualny;;5124;tak;nie;nie;nie;;;
2017;Świętojańska;139 bl.II;indywidualny;;3089.7;tak;tak;nie;nie;;docieplona 1 ściana;
2017;Władysława IV;54;indywidualny;;21620;tak;nie;nie;nie;;;
2017;Świętojańska;18;indywidualny;;790;tak;tak;nie;nie;;docieplone 2 ściany;
2017;Chabrowa;43;indywidualny;;3136;tak;nie;nie;nie;;;
2017;Jana z Kolna;5;indywidualny;;3772;tak;tak;tak;nie;;;
2017;Kopernika;34;indywidualny;;2231;tak;tak;tak;nie;;;
2017;Staffa;10;indywidualny;;10001;tak;tak;tak;nie;;;
2017;Cylkowskiego;5;indywidualny;;3113;tak;tak;tak;nie;;;
2017;Zygmunta Augusta;6;indywidualny;;;tak;nie;nie;nie;;docieplona 1 ściana;
2017;Godebskiego;8;indywidualny;;3339;tak;tak;nie;nie;;;
2017;Wolności;22b;indywidualny;;4822;tak;tak;tak;nie;;;
2017;Porębskiego;11;indywidualny;;2378;tak;tak;tak;nie;;;
2017;Sandomierska;7;indywidualny;;1381;tak;nie;nie;nie;;;
2017;Powst.Wielkopolskiego;82;indywidualny;;1435;tak;nie;nie;nie;;;
2017;Świętopełka;31;indywidualny;;157;tak;tak;nie;nie;;;
2017;Okrzei;6;indywidualny;;2761;tak;tak;tak;nie;;;
2017;Chylońska;67;indywidualny;;567;tak;nie;nie;nie;;docieplona 1 ściana;
2017;Sambora;48;indywidualny;;5142;tak;tak;tak;nie;;;
2017;Wejherowska;65;indywidualny;;989;tak;nie;nie;nie;;;
2017;Wejherowska;55;indywidualny;;3924;tak;nie;tak;nie;;;
2017;Chylońska;227;indywidualny;;12175;tak;nie;tak;nie;;;
2017;Podlaska;11;indywidualny;;216;tak;tak;tak;nie;;;
2017;Macierewicza;11;indywidualny;;1080;tak;tak;nie;nie;;;
2017;Żeglarzy;11A;indywidualny;;2784;tak;tak;nie;nie;;;
2017;Krasickiego;4;;przedszkole;60;nie;nie;nie;nie;60000;Wykonanie izolacji ścian fundamentowych.;
2017;Morska;77;;szkoła;72;nie;nie;nie;nie;80000;Wykonanie izolacji ścian fundamentowych.;
2017;Bp. Dominika ;13A;;szkoła;20;nie;nie;nie;nie;20000;Wykonanie izolacji pionowej wraz z dociepleniem ściany piwnicznej w starej części budynku.;
2017;Wojewody Wachowiaka ;35-37;;;102;tak;nie;nie;nie;26799.99;;
2017;Wojewody Wachowiaka ;43-45;;;104;tak;nie;nie;nie;28500;;
2017;Wojewody Wachowiaka ;53-55-57;;;158;tak;nie;nie;nie;37400;;
2017;Dąbrowskiego;11-13;;;106;tak;nie;nie;nie;46500;;
2017;Zakręt do Oksywia;1;;budynek spółki gimnnej;3759.55;nie;tak;nie;nie;213379.72;ETAP II - Remont i modernizacja zniszczonych warstw izolacyjnych części dachu budynku zajezdni Przedsiębiorstwa Komunikacji Trolejbusowej Sp. z o.o.;
2017;Zielona;32A ;komunalny;;685.2;tak;tak;tak;wymiana drzwi zewnętrznych. wymiana inst. c.o. i c.w.u.. podłączenie do m.s.c.. budowa węzła cieplnego z automatyką. opomiarowanie indywidualne. docieplenie stropów piwnicznych;760044.7;;
2017;Zielona;32B;komunalny;;385.42;tak;tak;tak;wymiana drzwi zewnętrznych. wymiana inst. c.o. i c.w.u.. podłączenie do m.s.c.. budowa węzła cieplnego z automatyką. opomiarowanie indywidualne;494643.68;;
2017;Wójta Radtkego;44;komunalny;;717.8;nie;tak;tak;wymiana inst. c.w.u.. podłączenie do m.s.c.. budowa węzła cieplnego z automatyką. wymiana drzwi zewnętrznych. docieplenie ścian fundamentowych. docieplenie stropów piwnicznych;557239.22;;
2017;Ujejskiego;23;komunalny;;559;tak;tak;tak;wymiana drzwi zewnętrznych. wymiana inst. c.o. i c.w.u.. podłączenie do m.s.c.. budowa węzła cieplnego z automatyką. opomiarowanie indywidualne. docieplenie stropów piwnicznych;820157;;
2017;Zamenhofa;9;komunalny;;2251.45;tak;tak;tak;wymiana drzwi zewnętrznych. wymiana inst. c.o. i c.w.u.. podłączenie do m.s.c.. budowa węzła cieplnego z automatyką. opomiarowanie indywidualne. docieplenie stropów piwnicznych;1891251.05;;
2017;Zamenhofa;13;komunalny;;2275.05;tak;tak;tak;modernizacja inst. c.o.. podzielniki kosztów ogrzewania. wymiana drzwi zewnętrznych. docieplenie stropu piwnicznego;1605360.44;;
2017;Opata Hackiego;31;komunalny;;2275.75;tak;tak;tak;wymiana drzwi zewnętrznych. wymiana inst. c.o. i c.w.u.. podłączenie do m.s.c.. budowa węzła cieplnego z automatyką. opomiarowanie indywidualne. docieplenie stropów piwnicznych;1796418.02;;
2017;Kołobrzeska;7;;;121;nie;nie;nie;nie;3800;Opracowanie dokumentacji projektowej instalacji gazowej;
2017;Krasickiego;28;;;73;nie;nie;nie;nie;1800;Opracowanie dokumentacji projektowej instalacji gazowej;
2017;Al. Zwycięstwa;194;;szkoła;1083;nie;nie;nie;modernizacja sali gimnastycznej w zakresie wentylacji i instalacji c.o.;412178.44; Zespół Szkół Administracyjno-Ekonomicznych                                  ;
2017;Rotterdamska 9, 11;105-0302;;budynek ZPMG;1973;tak;tak;;nie;1451458,63;;
2017;Rotterdamska 9, 11;105-0301;;;5248;tak;;;nie;;termomodernizacji poddano elewację od strony dziedzińca oraz elewację zachodnią;
2017;Rotterdamska 9, 11;105-0429;;;;;;tak;nie;36000;Wymiana 17 szt. okien z drewnianych na PCV o wartości współczynnika przenikania ciepła ? 1,1 W/(m2·K).;
2018;Chwaszczyńska;194;indywidualny;;259.95;tak ;nie;nie;nie;;;
2018;Starowiejska;13-15;indywidualny;;2446;tak;nie;nie;nie;;;
2018;Płk. Dąbka;20;indywidualny;;366;tak ;nie;nie;nie;;;
2018;Śmidowicza;63;indywidualny;;1567;tak ;tak;nie;nie;;docieplona 1 ściana;
2018;Władysława IV ;2/4;indywidualny;;693;tak ;tak;tak;nie;;;
2018;Świetojańska;126;indywidualny;;991.14;tak ;nie;nie;nie;;;
2018;Gołebiewo;3;indywidualny;;344;tak ;nie;nie;nie;;docieplona 1 ściana;
2018;Gen. Orlicz Dreszera;14;indywidualny;;13705;tak ;nie;nie;nie;;;
2018;Gen. Orlicz Dreszera;12;indywidualny;;13705;tak ;nie;nie;nie;;;
2018;Gen. Orlicz Dreszera;18;indywidualny;;13705;tak ;tak;nie;nie;;;
2018;Śląska;51B;indywidualny;;6473;tak ;nie;nie;nie;;;
2018;Morska;263;indywidualny;;523;tak ;nie;nie;nie;;;
2018;Kartuska;24;indywidualny;;13560;tak ;nie;nie;nie;;docieplona 1 ściana;
2018;Kurpińskiego;11;indywidualny;;2147;tak ;nie;nie;nie;;docieplona 1 ściana;
2018;Modrzewiowa;2;indywidualny;;5631;tak ;nie;nie;nie;;;
2018;Portowa;3;indywidualny;;854;tak ;nie;nie;nie;;docieplone 2 ściany;
2018;Cumowników;4a;indywidualny;;249;tak ;tak;nie;nie;;docieplone 2 ściany;
2018;Warszawska;74;indywidualny;;889;tak ;nie;nie;nie;;docieplone 2 ściany;
2018;Polska;17;;;19924;tak ;tak;tak;nie;;magazyn H;
2018;Dickmana;38;komunalny;;1950.58;tak ;tak;tak;wymiana drzwi zewnętrznych, docieplenie stropów piwnicznych;1302535,18;;
2018;Chwarznieńskiej;6;komunalny;;2191.6;tak ;nie;tak;wymiana drzwi zewnętrznych, wymiana inst. c.o. i c.w.u., podłączenie do m.s.c., wymiana węzła cieplnego, opomiarowanie indywidualne, docieplenie stropów piwnicznych;1943742,74;;
2018;Chwarznieńskiej;8;komunalny;;2191.6;tak ;nie;tak;wymiana drzwi zewnętrznych, wymiana inst. c.o. i c.w.u., podłączenie do m.s.c., wymiana węzła cieplnego z automatyką, opomiarowanie indywidualne, docieplenie stropów piwnicznych;1949874,91;;
2018;Wrocławska;52;;;75;nie;nie;nie;wymiana posadzek;29990.4;Szkoła Podstawowa Nr 11;
2018;Grottgera;19;;szkoła;80;nie;tak;nie;nie;40000;Szkoła Podstawowa Nr 23;
2018;Zielona;53;;szkoła;230;nie;nie;nie;wymiana posadzek;144390;Szkoła Podstawowa Nr 28;
2018;Godebskiego;8;;szkoła;63;nie;nie;nie;remont posadzek;24997.89;Szkoła Podstawowa Nr 33;
2018;Cylkowskiego;5;;szkoła;50;nie;nie;nie;remont posadzek;20000;Szkoła Podstawowa Nr 34;
2018;Uczniowska;1;;szkoła;460;nie;nie;nie;remont posadzek;184970.84;Szkoła Podstawowa Nr 35;
2018;Sucharskiego;10;;szkoła;40;nie;nie;nie;nie;15000;Szkoła Podstawowa Nr 44;Wykonanie izolacji ścian fundamentowych z dociepleniem.
2018;Witomińska ;25/27;;szkoła;6;nie;tak;nie;nie;12492.93;Zespół Szkół Specjalnych Nr 17;
2018;Chwaszczyńska;28;;przedszkole;40;nie;tak;nie;nie;19509.14;Przedszkole Nr 6;
2018;Starogardzka;10;;przedszkole;20;nie;nie;nie;remont posadzek;10000;Przedszkole Nr 26;
2018;Sambora;48;;szkoła;75;nie;nie;nie;modernizacja posadzek;29992.22;Zespół Szkół Chłodniczych i Elektronicznych;
2018;Witomińska ;25/27;;szkoła;380;nie;nie;nie;nie;145994;Zespół Szkół Specjalnych Nr 17;Opracowanie dokumentacji projektowo-kosztorysowej modernizacji instalacji c.o.
2018;Necla;14;;przedszkole;0;nie;nie;nie;modernizacja posadzek;10000;Przedszkole Nr 25;
2018;Śmidowicza;58;;przedszkole;490;nie;nie;nie;nie;196236;Przedszkole Nr 43;Kompleksowa przebudowa budynku.
2018;Uczniowska;1;;żłobek;3304;nie;nie;nie;nie;5498353.51;Żłobek Niezapominajka;Opracowanie dokumentacji projektowo-kosztorysowej na przebudowę części budynku na potrzeby żłobka.
2018;Wiczlińska;33;;żłobek;0;nie;nie;nie;nie;45000;;Opracowanie dokumentacji projektowo-kosztorysowej na przebudowę części budynku na potrzeby żłobka.
2018;Porębskiego;21;;żłobek;0;tak;tak;tak;wymiana inst. c.o. i c.w.u;34993.5;;
2018;Cechowa;22;;szkoła;6600;tak;tak;tak;wymiana inst. c.o. i c.w.u;1619399.73;Szkoła Podstawowa Nr 6;
2018;Chabrowa;43;;szkoła;4145;tak;tak;tak;wymiana inst. c.o. i c.w.u.;2259964.1;Szkoła Podstawowa Nr 16;
2018; Jana z Kolna;5;;szkoła;2768.5;tak;tak;tak;wymiana inst. c.o. i c.w.u., podłączenie do m.s.c. budowa węzła cieplnego z automatyką.;3448640.85;Szkoła Podstawowa Nr 21;
2018;Cylkowskiego;5;;szkoła;4743;tak;tak;tak;wymiana inst. c.o. i c.w.u., podłączenie do m.s.c., budowa węzła cieplnego z automatyką;3637290.4;Szkoła Podstawowa Nr 34;
